"subject","predicate","object"
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010146","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010146","http://purl.org/dc/terms/modified",2015-05-14T08:03:16
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010142"
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#prefLabel","dakpansgewijze ligging"
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#prefLabel","lin chuang chuang shih"
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#prefLabel","imbricaciones"
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#prefLabel","lín zhuàng zhuāng shì"
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#prefLabel","imbrication"
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#prefLabel","lin zhuang zhuang shi"
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#prefLabel","鱗狀裝飾"
"http://vocab.getty.edu/aat/300010146","http://purl.org/dc/elements/1.1/identifier","300010146"
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#altLabel","魚鱗裝飾"
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#altLabel","瓦狀疊覆構造"
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#altLabel","imbricación"
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#altLabel","鱗狀重疊"
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#altLabel","imbricated"
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor de ordening van vormen bij dakpannen, dakspanen of decoratieve patronen, waarin rijen van terugkerende elementen elkaar achtereenvolgend overlappen."
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para el acomodo de formas, ya sea azulejos, guijarros, o un motivo decorativo en los que las filas de elementos repetitivos se superponen sucesivamente unas a otras."
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#scopeNote","用瓷磚、木板，或是裝飾圖案排列形狀，每列圖案連續重疊。"
"http://vocab.getty.edu/aat/300010146","http://www.w3.org/2004/02/skos/core#scopeNote","The arrangement of forms, whether tiles, shingles, or a decorative pattern, in which rows of repeating elements successively overlap one another."
