"subject","predicate","object"
"http://data.silknow.org/object/c20bf1fb-8752-3ab5-b9e5-d8193b2b0f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c20bf1fb-8752-3ab5-b9e5-d8193b2b0f8e","http://www.w3.org/2000/01/rdf-schema#label","Japan"
"http://data.silknow.org/object/c20bf1fb-8752-3ab5-b9e5-d8193b2b0f8e","http://www.w3.org/2002/07/owl#sameAs","https://risdmuseum.org/art-design/collection/textile-swatch-200911724"
"http://data.silknow.org/object/c20bf1fb-8752-3ab5-b9e5-d8193b2b0f8e","http://purl.org/dc/elements/1.1/identifier","2009.117.24"
"http://data.silknow.org/object/c20bf1fb-8752-3ab5-b9e5-d8193b2b0f8e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c20bf1fb-8752-3ab5-b9e5-d8193b2b0f8e/dimension/2"
"http://data.silknow.org/object/c20bf1fb-8752-3ab5-b9e5-d8193b2b0f8e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c20bf1fb-8752-3ab5-b9e5-d8193b2b0f8e/dimension/1"
"http://data.silknow.org/object/c20bf1fb-8752-3ab5-b9e5-d8193b2b0f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/300726d2-11d2-3773-8f6b-f9521adb6874"
"http://data.silknow.org/object/c20bf1fb-8752-3ab5-b9e5-d8193b2b0f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af0bd272-46a4-324d-a61e-02c9d0e7eedd"
"http://data.silknow.org/object/c20bf1fb-8752-3ab5-b9e5-d8193b2b0f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b527a28c-66b4-3230-acb5-dbe891adf39a"
"http://data.silknow.org/object/c20bf1fb-8752-3ab5-b9e5-d8193b2b0f8e","http://erlangen-crm.org/current/P102_has_title","Japan"
