"subject","predicate","object"
"http://vocab.getty.edu/aat/300001595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300001595","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300001595","http://purl.org/dc/terms/modified",2015-01-16T09:15:31
"http://vocab.getty.edu/aat/300001595","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300001571"
"http://vocab.getty.edu/aat/300001595","http://www.w3.org/2004/02/skos/core#prefLabel","coupled columns"
"http://vocab.getty.edu/aat/300001595","http://www.w3.org/2004/02/skos/core#prefLabel","bing zhu"
"http://vocab.getty.edu/aat/300001595","http://www.w3.org/2004/02/skos/core#prefLabel","ping chu"
"http://vocab.getty.edu/aat/300001595","http://www.w3.org/2004/02/skos/core#prefLabel","columnas acopladas"
"http://vocab.getty.edu/aat/300001595","http://www.w3.org/2004/02/skos/core#prefLabel","gekoppelde zuilen"
"http://vocab.getty.edu/aat/300001595","http://www.w3.org/2004/02/skos/core#prefLabel","併柱"
"http://vocab.getty.edu/aat/300001595","http://www.w3.org/2004/02/skos/core#prefLabel","bìng zhù"
"http://vocab.getty.edu/aat/300001595","http://purl.org/dc/elements/1.1/identifier","300001595"
"http://vocab.getty.edu/aat/300001595","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300001595","http://www.w3.org/2004/02/skos/core#altLabel","paired columns"
"http://vocab.getty.edu/aat/300001595","http://www.w3.org/2004/02/skos/core#altLabel","columna acoplada"
"http://vocab.getty.edu/aat/300001595","http://www.w3.org/2004/02/skos/core#altLabel","columns, coupled"
"http://vocab.getty.edu/aat/300001595","http://www.w3.org/2004/02/skos/core#altLabel","coupled column"
"http://vocab.getty.edu/aat/300001595","http://www.w3.org/2004/02/skos/core#altLabel","gekoppelde zuil"
"http://vocab.getty.edu/aat/300001595","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor groepen van twee zuilen die dichter bij elkaar zijn geplaatst dan andere op dezelfde lijn, of die op een andere manier visueel een eenheid vormen. Gebruik voor zuilen met wederzijds doordringende schachten de term 'gewrongen zuilen'."
"http://vocab.getty.edu/aat/300001595","http://www.w3.org/2004/02/skos/core#scopeNote","一組距離較近或形成單一視覺單位的成對立柱。立柱柱身若相互穿插，則稱「雙柱」。"
"http://vocab.getty.edu/aat/300001595","http://www.w3.org/2004/02/skos/core#scopeNote","Groups of two columns set closer together than others in a line, or otherwise forming a visual unit; for columns with interpenetrating shafts, use ""doubled columns."""
