"subject","predicate","object"
"http://data.silknow.org/production/9af2d3b2-6c55-317b-b346-5814bab0055d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9af2d3b2-6c55-317b-b346-5814bab0055d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cbcb9ed4-6ab2-3193-bc0b-7f3e1e3b4d52"
"http://data.silknow.org/production/9af2d3b2-6c55-317b-b346-5814bab0055d","http://erlangen-crm.org/current/P32_used_general_technique","printed"
"http://data.silknow.org/production/9af2d3b2-6c55-317b-b346-5814bab0055d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/9af2d3b2-6c55-317b-b346-5814bab0055d","http://erlangen-crm.org/current/P32_used_general_technique","printing"
"http://data.silknow.org/production/9af2d3b2-6c55-317b-b346-5814bab0055d","http://erlangen-crm.org/current/P126_employed","silk; paper"
"http://data.silknow.org/production/9af2d3b2-6c55-317b-b346-5814bab0055d","http://erlangen-crm.org/current/P126_employed","paper (fiber product)"
"http://data.silknow.org/production/9af2d3b2-6c55-317b-b346-5814bab0055d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9af2d3b2-6c55-317b-b346-5814bab0055d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1919_09_23_1919_12_22"
"http://data.silknow.org/production/9af2d3b2-6c55-317b-b346-5814bab0055d","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/9af2d3b2-6c55-317b-b346-5814bab0055d/activity/1"
