"subject","predicate","object"
"http://data.silknow.org/production/c2d31fb2-3136-3f2c-8439-3895838ca371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c2d31fb2-3136-3f2c-8439-3895838ca371","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a182db07-2ad7-3b26-be7e-7d60fb6d3aef"
"http://data.silknow.org/production/c2d31fb2-3136-3f2c-8439-3895838ca371","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/c2d31fb2-3136-3f2c-8439-3895838ca371","http://erlangen-crm.org/current/P32_used_general_technique","lace-making"
"http://data.silknow.org/production/c2d31fb2-3136-3f2c-8439-3895838ca371","http://erlangen-crm.org/current/P126_employed","lace"
"http://data.silknow.org/production/c2d31fb2-3136-3f2c-8439-3895838ca371","http://erlangen-crm.org/current/P126_employed","wood"
"http://data.silknow.org/production/c2d31fb2-3136-3f2c-8439-3895838ca371","http://erlangen-crm.org/current/P126_employed","silk satin"
"http://data.silknow.org/production/c2d31fb2-3136-3f2c-8439-3895838ca371","http://erlangen-crm.org/current/P126_employed","Embroidered silk satin mounted on wood, leather, lined with padded cotton"
"http://data.silknow.org/production/c2d31fb2-3136-3f2c-8439-3895838ca371","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1650_1675"
"http://data.silknow.org/production/c2d31fb2-3136-3f2c-8439-3895838ca371","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
