"subject","predicate","object"
"http://data.silknow.org/object/bff3c6b9-86a6-33b5-b814-89f1792901aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bff3c6b9-86a6-33b5-b814-89f1792901aa","http://www.w3.org/2000/01/rdf-schema#comment","Conserva els dos voravius laterals."
"http://data.silknow.org/object/bff3c6b9-86a6-33b5-b814-89f1792901aa","http://www.w3.org/2000/01/rdf-schema#comment","Conserva els dos voravius laterals."
"http://data.silknow.org/object/bff3c6b9-86a6-33b5-b814-89f1792901aa","http://purl.org/dc/elements/1.1/identifier","569"
"http://data.silknow.org/object/bff3c6b9-86a6-33b5-b814-89f1792901aa","http://erlangen-crm.org/current/P3_has_note","Conserva els dos voravius laterals."
"http://data.silknow.org/object/bff3c6b9-86a6-33b5-b814-89f1792901aa","http://erlangen-crm.org/current/P3_has_note","Conserva els dos voravius laterals."
"http://data.silknow.org/object/bff3c6b9-86a6-33b5-b814-89f1792901aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bff3c6b9-86a6-33b5-b814-89f1792901aa/dimension/1"
"http://data.silknow.org/object/bff3c6b9-86a6-33b5-b814-89f1792901aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bff3c6b9-86a6-33b5-b814-89f1792901aa/dimension/2"
"http://data.silknow.org/object/bff3c6b9-86a6-33b5-b814-89f1792901aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/170142d2-7592-3eb4-a4f6-cedc0e3aae5c"
"http://data.silknow.org/object/bff3c6b9-86a6-33b5-b814-89f1792901aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/bff3c6b9-86a6-33b5-b814-89f1792901aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/659c38e3-8a24-3ec2-98d6-e3d8041dd283"
"http://data.silknow.org/object/bff3c6b9-86a6-33b5-b814-89f1792901aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/acb13b83-e40c-3d4c-ab86-812a713469d2"
"http://data.silknow.org/object/bff3c6b9-86a6-33b5-b814-89f1792901aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bff3c6b9-86a6-33b5-b814-89f1792901aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a6619db0-99f6-3c8d-a548-699b0d05a0ed"
