"subject","predicate","object"
"http://data.silknow.org/object/8ed64c0e-a2c8-35dc-88c0-d8aac45c9b7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8ed64c0e-a2c8-35dc-88c0-d8aac45c9b7f","http://www.w3.org/2000/01/rdf-schema#label","Record 69.136.54"
"http://data.silknow.org/object/8ed64c0e-a2c8-35dc-88c0-d8aac45c9b7f","http://purl.org/dc/elements/1.1/identifier","796996.json"
"http://data.silknow.org/object/8ed64c0e-a2c8-35dc-88c0-d8aac45c9b7f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/8ed64c0e-a2c8-35dc-88c0-d8aac45c9b7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82e23fb2-3ba1-3989-b9b6-43d30c3b1960"
"http://data.silknow.org/object/8ed64c0e-a2c8-35dc-88c0-d8aac45c9b7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9dc59b86-bffa-3e6f-826b-1672bace7645"
"http://data.silknow.org/object/8ed64c0e-a2c8-35dc-88c0-d8aac45c9b7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0873a033-f75f-3ac6-84a9-94b6b907ca2f/category/1"
"http://data.silknow.org/object/8ed64c0e-a2c8-35dc-88c0-d8aac45c9b7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0873a033-f75f-3ac6-84a9-94b6b907ca2f/domain/1"
"http://data.silknow.org/object/8ed64c0e-a2c8-35dc-88c0-d8aac45c9b7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ac2a02b7-beb5-3e80-b7e6-5e3bdf528bec"
"http://data.silknow.org/object/8ed64c0e-a2c8-35dc-88c0-d8aac45c9b7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0873a033-f75f-3ac6-84a9-94b6b907ca2f"
"http://data.silknow.org/object/8ed64c0e-a2c8-35dc-88c0-d8aac45c9b7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/354c88fa-1247-3050-975c-fb54c2d10b34"
