"subject","predicate","object"
"http://data.silknow.org/object/b65b2710-9b87-3e2c-ad1a-c92c73ea40ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b65b2710-9b87-3e2c-ad1a-c92c73ea40ec","http://www.w3.org/2000/01/rdf-schema#label","Record 280698"
"http://data.silknow.org/object/b65b2710-9b87-3e2c-ad1a-c92c73ea40ec","http://purl.org/dc/elements/1.1/identifier","280698.json"
"http://data.silknow.org/object/b65b2710-9b87-3e2c-ad1a-c92c73ea40ec","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/b65b2710-9b87-3e2c-ad1a-c92c73ea40ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ca4274f-2cae-3531-9973-0308b9a7271d"
"http://data.silknow.org/object/b65b2710-9b87-3e2c-ad1a-c92c73ea40ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ca4274f-2cae-3531-9973-0308b9a7271d/category/1"
"http://data.silknow.org/object/b65b2710-9b87-3e2c-ad1a-c92c73ea40ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7a3aa051-9a8b-31c8-806c-10cef4bcf870"
"http://data.silknow.org/object/b65b2710-9b87-3e2c-ad1a-c92c73ea40ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ca4274f-2cae-3531-9973-0308b9a7271d/domain/1"
"http://data.silknow.org/object/b65b2710-9b87-3e2c-ad1a-c92c73ea40ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ca4274f-2cae-3531-9973-0308b9a7271d/observation/1"
"http://data.silknow.org/object/b65b2710-9b87-3e2c-ad1a-c92c73ea40ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee69d7b1-1e62-3f1a-b684-140655479af0"
"http://data.silknow.org/object/b65b2710-9b87-3e2c-ad1a-c92c73ea40ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/53ba6ead-4527-30e0-863f-bed6743acc9b"
