"subject","predicate","object"
"http://data.silknow.org/statement/e5f0b46d-ff59-5ab9-b23e-ab52fb0a4f75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5f0b46d-ff59-5ab9-b23e-ab52fb0a4f75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e5f0b46d-ff59-5ab9-b23e-ab52fb0a4f75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e5f0b46d-ff59-5ab9-b23e-ab52fb0a4f75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/e5f0b46d-ff59-5ab9-b23e-ab52fb0a4f75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5f0b46d-ff59-5ab9-b23e-ab52fb0a4f75"
"http://data.silknow.org/statement/e5f0b46d-ff59-5ab9-b23e-ab52fb0a4f75","http://data.silknow.org/ontology/L18",0.9825
"http://data.silknow.org/statement/62c100a3-6a75-5484-900a-0be7483b8546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62c100a3-6a75-5484-900a-0be7483b8546","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62c100a3-6a75-5484-900a-0be7483b8546","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/62c100a3-6a75-5484-900a-0be7483b8546","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/62c100a3-6a75-5484-900a-0be7483b8546","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62c100a3-6a75-5484-900a-0be7483b8546"
"http://data.silknow.org/statement/62c100a3-6a75-5484-900a-0be7483b8546","http://data.silknow.org/ontology/L18",0.9728
"http://data.silknow.org/statement/4fe545b3-5ae4-54e1-bf66-3fb49cb99d0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fe545b3-5ae4-54e1-bf66-3fb49cb99d0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4fe545b3-5ae4-54e1-bf66-3fb49cb99d0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4fe545b3-5ae4-54e1-bf66-3fb49cb99d0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/4fe545b3-5ae4-54e1-bf66-3fb49cb99d0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fe545b3-5ae4-54e1-bf66-3fb49cb99d0e"
"http://data.silknow.org/statement/4fe545b3-5ae4-54e1-bf66-3fb49cb99d0e","http://data.silknow.org/ontology/L18",0.7917
"http://data.silknow.org/statement/1c7318a2-44ee-58e9-900e-24a6886598f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c7318a2-44ee-58e9-900e-24a6886598f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1c7318a2-44ee-58e9-900e-24a6886598f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1c7318a2-44ee-58e9-900e-24a6886598f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/1c7318a2-44ee-58e9-900e-24a6886598f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c7318a2-44ee-58e9-900e-24a6886598f9"
"http://data.silknow.org/statement/1c7318a2-44ee-58e9-900e-24a6886598f9","http://data.silknow.org/ontology/L18",0.8841
"http://data.silknow.org/statement/8b36c201-e5fa-5a16-ad4d-d0c31c2d9980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b36c201-e5fa-5a16-ad4d-d0c31c2d9980","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8b36c201-e5fa-5a16-ad4d-d0c31c2d9980","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8b36c201-e5fa-5a16-ad4d-d0c31c2d9980","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59"
"http://data.silknow.org/statement/8b36c201-e5fa-5a16-ad4d-d0c31c2d9980","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b36c201-e5fa-5a16-ad4d-d0c31c2d9980"
"http://data.silknow.org/statement/8b36c201-e5fa-5a16-ad4d-d0c31c2d9980","http://data.silknow.org/ontology/L18",0.6555
"http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000"
"http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59","http://erlangen-crm.org/current/P126_employed","Silk velvet, applied linen canvas, embroidered with silk, silver-gilt and gold thread, laid and couched work, gold cord edging, partially padded, lined with linen"
"http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1460"
"http://data.silknow.org/production/6caad46f-2285-3c58-80a5-ce11b8c6ec59","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/c565e454-436c-580f-b501-9e650ffe0965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c565e454-436c-580f-b501-9e650ffe0965","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c565e454-436c-580f-b501-9e650ffe0965","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
