"subject","predicate","object"
"http://data.silknow.org/statement/981a0fa7-26e0-50b1-81aa-0f21fb8bc426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/981a0fa7-26e0-50b1-81aa-0f21fb8bc426","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/981a0fa7-26e0-50b1-81aa-0f21fb8bc426","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/981a0fa7-26e0-50b1-81aa-0f21fb8bc426","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e148a905-2e37-36f9-b2e0-0084a6fddc58"
"http://data.silknow.org/statement/981a0fa7-26e0-50b1-81aa-0f21fb8bc426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/981a0fa7-26e0-50b1-81aa-0f21fb8bc426"
"http://data.silknow.org/statement/981a0fa7-26e0-50b1-81aa-0f21fb8bc426","http://data.silknow.org/ontology/L18",0.8935
"http://data.silknow.org/object/e148a905-2e37-36f9-b2e0-0084a6fddc58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e148a905-2e37-36f9-b2e0-0084a6fddc58","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1850, England"
"http://data.silknow.org/object/e148a905-2e37-36f9-b2e0-0084a6fddc58","http://www.w3.org/2000/01/rdf-schema#comment","Shaped glazed chintz bedspread; cream background with small-scale scrolling stems in white of foundation cotton, bearing rosette like blossoms, each scroll enclosing a floral spray printed in polychrome, picotage in black around white scrolling stems."
"http://data.silknow.org/object/e148a905-2e37-36f9-b2e0-0084a6fddc58","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/100327"
"http://data.silknow.org/object/e148a905-2e37-36f9-b2e0-0084a6fddc58","http://purl.org/dc/elements/1.1/identifier","54.836"
"http://data.silknow.org/object/e148a905-2e37-36f9-b2e0-0084a6fddc58","http://erlangen-crm.org/current/P3_has_note","Shaped glazed chintz bedspread; cream background with small-scale scrolling stems in white of foundation cotton, bearing rosette like blossoms, each scroll enclosing a floral spray printed in polychrome, picotage in black around white scrolling stems."
"http://data.silknow.org/object/e148a905-2e37-36f9-b2e0-0084a6fddc58","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e148a905-2e37-36f9-b2e0-0084a6fddc58/dimension/2"
"http://data.silknow.org/object/e148a905-2e37-36f9-b2e0-0084a6fddc58","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e148a905-2e37-36f9-b2e0-0084a6fddc58/dimension/1"
"http://data.silknow.org/object/e148a905-2e37-36f9-b2e0-0084a6fddc58","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e148a905-2e37-36f9-b2e0-0084a6fddc58","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fd4fdfe0-8893-36bc-a6ee-f7be712f6294"
"http://data.silknow.org/object/e148a905-2e37-36f9-b2e0-0084a6fddc58","http://erlangen-crm.org/current/P102_has_title","1801 / 1850, England"
