"subject","predicate","object"
"http://data.silknow.org/event/3a6b1984-930f-38f0-83f6-5f31bcd1404a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E8_Acquisition"
"http://data.silknow.org/event/3a6b1984-930f-38f0-83f6-5f31bcd1404a","http://www.w3.org/2000/01/rdf-schema#comment","... sin confirmar -  / donacions"
"http://data.silknow.org/event/3a6b1984-930f-38f0-83f6-5f31bcd1404a","http://www.w3.org/2000/01/rdf-schema#comment","... sense confirmar -  / donacions"
"http://data.silknow.org/event/3a6b1984-930f-38f0-83f6-5f31bcd1404a","http://www.w3.org/2000/01/rdf-schema#comment","... not confirmed -  / donacions"
"http://data.silknow.org/event/3a6b1984-930f-38f0-83f6-5f31bcd1404a","http://erlangen-crm.org/current/P3_has_note","... not confirmed -  / donacions"
"http://data.silknow.org/event/3a6b1984-930f-38f0-83f6-5f31bcd1404a","http://erlangen-crm.org/current/P3_has_note","... sense confirmar -  / donacions"
"http://data.silknow.org/event/3a6b1984-930f-38f0-83f6-5f31bcd1404a","http://erlangen-crm.org/current/P3_has_note","... sin confirmar -  / donacions"
"http://data.silknow.org/event/3a6b1984-930f-38f0-83f6-5f31bcd1404a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1946_02_01"
"http://data.silknow.org/event/3a6b1984-930f-38f0-83f6-5f31bcd1404a","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/c6d54bbc-1227-3527-af47-18a39bb083b3"
"http://data.silknow.org/event/3a6b1984-930f-38f0-83f6-5f31bcd1404a","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/9e1f79cf-fd91-37fe-bdea-fb7b77f9041c"
"http://data.silknow.org/event/3a6b1984-930f-38f0-83f6-5f31bcd1404a","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/75151eda-07cd-304b-b905-f79be1148fb5"
"http://data.silknow.org/event/3a6b1984-930f-38f0-83f6-5f31bcd1404a","http://erlangen-crm.org/current/P22_transferred_title_to","http://data.silknow.org/actor/a69ae084-440e-3fe3-ae77-8a6d37b1ecbf"
"http://data.silknow.org/event/3a6b1984-930f-38f0-83f6-5f31bcd1404a","http://erlangen-crm.org/current/P23_transferred_title_from","... sense confirmar -  / Biosca, Josep"
"http://data.silknow.org/event/3a6b1984-930f-38f0-83f6-5f31bcd1404a","http://erlangen-crm.org/current/P23_transferred_title_from","... unconfirmed -  / Biosca, Josep"
"http://data.silknow.org/event/3a6b1984-930f-38f0-83f6-5f31bcd1404a","http://erlangen-crm.org/current/P23_transferred_title_from","... sin confirmar -  / Biosca, Josep"
"http://data.silknow.org/event/3a6b1984-930f-38f0-83f6-5f31bcd1404a","http://erlangen-crm.org/current/P24_transferred_title_of","http://data.silknow.org/object/80394c7c-accb-3e5c-81a4-c82a1ae6b505"
