"subject","predicate","object"
"http://data.silknow.org/vocabulary/158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/158","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/157"
"http://data.silknow.org/vocabulary/158","http://www.w3.org/2004/02/skos/core#prefLabel","Crespo di Cina"
"http://data.silknow.org/vocabulary/158","http://www.w3.org/2004/02/skos/core#prefLabel","Crepe de Chine"
"http://data.silknow.org/vocabulary/158","http://www.w3.org/2004/02/skos/core#prefLabel","Crespón de China"
"http://data.silknow.org/vocabulary/158","http://www.w3.org/2004/02/skos/core#prefLabel","Crêpe de Chine (tissu)"
"http://data.silknow.org/vocabulary/158","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/158","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/158","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/370"
"http://data.silknow.org/vocabulary/158","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/158","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/158","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/158","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/158","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/158","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/158","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 286"
"http://data.silknow.org/vocabulary/158","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/158","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre International d’Etude des Textiles Anciens, 1963. Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com] Segal, William. Encyclopedia of Textiles. New Jersey: Prentice Hall, 1972. Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015. Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/158","http://purl.org/dc/terms/bibliographicCitation","Lami Eugène-Oscar. Dictionnaire encyclopédique et biographique de l'industrie et des arts industriels. Tome 3. Paris: Librairie Des Dictionnaires,1883, p. 1095"
"http://data.silknow.org/vocabulary/158","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎ Tome 1. ‎ Lyon: Th. Lepagnez, 1859, p. 81-82"
"http://data.silknow.org/vocabulary/158","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/158","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/158","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/158","http://purl.org/dc/terms/bibliographicCitation","Algoud, Henri, Grammaire des arts de la soie, Paris: Jean Schemit, 1912, p. 10"
"http://data.silknow.org/vocabulary/158","http://purl.org/dc/terms/bibliographicCitation","Baum, Maggy et Boyeldieu, Chantal. Dictionnaire encyclopédique des textiles. Paris: Eyrolles, 2018, p. 177"
"http://data.silknow.org/vocabulary/158","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1, Elbeuf: l’auteur, Mulhouse: Risler, 1852, p. 316"
"http://data.silknow.org/vocabulary/158","http://www.w3.org/2004/02/skos/core#definition","s.m. Una varietà di Crêpe, tessuto originario della Cina, come chiaramente indica la denominazione, molto fine, usato per abiti femminili, per vestiti da ballo, può essere in pura seta o in seta grezza o in rayon o in mischia seta. Ottenuto con ordito in grège a fili quadrupli  e due colpi di trama quadrupla in torsione Crêpe Z e due S. Indica anche un tessuto trattato in modo da ottenere un effetto 'a grinze'."
"http://data.silknow.org/vocabulary/158","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Le crêpe de Chine est un taffetas tissé avec une chaîne grège et une trame crêpe, par 2 coups tors à droite, 2 coups tors à gauche. Cette étoffe est décreusée et teinte après fabrication. Elle peut être tissée en schappe et même en coton. C'est un produit souple, doux et tombant auquel les deux torsions contrariées de la trame font une onde légère. Il en existe des façonnés."
"http://data.silknow.org/vocabulary/158","http://www.w3.org/2004/02/skos/core#definition","A type of sheer silk crepe with tabby structure., made of raw silk, in white or other colours. It is woven with a silk warp and a crepe twist silk filling alternating 2S-2Z. It has a fine crepe effect and it is used in dresses."
"http://data.silknow.org/vocabulary/158","http://www.w3.org/2004/02/skos/core#definition","Tejido de invención China, con ligamento tafetán, con urdimbre de seda cruda sin torsión y la trama con dos o más cabos de seda cruda con torsión. Se utilizan dos tramas de la misma composición pero con las torsiones en sentido inverso."
