"subject","predicate","object"
"http://data.silknow.org/object/46f3e329-f016-314a-948c-f0837af68620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/46f3e329-f016-314a-948c-f0837af68620","http://www.w3.org/2000/01/rdf-schema#label","Record 08.450"
"http://data.silknow.org/object/46f3e329-f016-314a-948c-f0837af68620","http://purl.org/dc/elements/1.1/identifier","37376.json"
"http://data.silknow.org/object/46f3e329-f016-314a-948c-f0837af68620","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/46f3e329-f016-314a-948c-f0837af68620","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14813bfd-34b8-333d-b259-7b20b568d871/observation/1"
"http://data.silknow.org/object/46f3e329-f016-314a-948c-f0837af68620","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14813bfd-34b8-333d-b259-7b20b568d871/domain/1"
"http://data.silknow.org/object/46f3e329-f016-314a-948c-f0837af68620","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14813bfd-34b8-333d-b259-7b20b568d871/category/1"
"http://data.silknow.org/object/46f3e329-f016-314a-948c-f0837af68620","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b5dd58d0-c4ea-3c79-9960-b45b03ee4e8b"
"http://data.silknow.org/object/46f3e329-f016-314a-948c-f0837af68620","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14813bfd-34b8-333d-b259-7b20b568d871"
"http://data.silknow.org/object/46f3e329-f016-314a-948c-f0837af68620","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/46f3e329-f016-314a-948c-f0837af68620","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6519a964-460b-3d49-9bb6-1cca1bbdee66"
"http://data.silknow.org/object/46f3e329-f016-314a-948c-f0837af68620","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81729c5e-a6a2-31b5-9630-aed8399dbfdb"
"http://data.silknow.org/object/46f3e329-f016-314a-948c-f0837af68620","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/356d0e29-803b-3870-86d2-fcc8e5659b60"
