"subject","predicate","object"
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu"
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://www.w3.org/2000/01/rdf-schema#comment","Tafetà de seda granat amb llistes blanques brodat amb sedes de diversos colors. Nombroses flors disposades de forma atapaïda emmarcades per dos franges laterals."
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://www.w3.org/2000/01/rdf-schema#comment","Tafetà de seda granat amb llistes blanques brodat amb sedes de diversos colors. Nombroses flors disposades de forma atapaïda emmarcades per dos franges laterals."
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://www.w3.org/2000/01/rdf-schema#comment","Tafetà de seda granat amb llistes blanques brodat amb sedes de diversos colors. Nombroses flors disposades de forma atapaïda emmarcades per dos franges laterals."
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu"
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://purl.org/dc/elements/1.1/identifier","7765"
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://erlangen-crm.org/current/P3_has_note","Tafetà de seda granat amb llistes blanques brodat amb sedes de diversos colors. Nombroses flors disposades de forma atapaïda emmarcades per dos franges laterals."
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu"
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://erlangen-crm.org/current/P3_has_note","Tafetà de seda granat amb llistes blanques brodat amb sedes de diversos colors. Nombroses flors disposades de forma atapaïda emmarcades per dos franges laterals."
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://erlangen-crm.org/current/P3_has_note","Tafetà de seda granat amb llistes blanques brodat amb sedes de diversos colors. Nombroses flors disposades de forma atapaïda emmarcades per dos franges laterals."
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu"
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89/dimension/1"
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89/dimension/2"
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/4f03fb35-0241-3e70-a460-9425cc778d89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c795791-df9a-34d5-b2c7-20bccb9b7346"
