"subject","predicate","object"
"http://data.silknow.org/object/66ff3913-7af2-365d-aa65-79b767f1aebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/66ff3913-7af2-365d-aa65-79b767f1aebf","http://www.w3.org/2000/01/rdf-schema#label","Record CE008400"
"http://data.silknow.org/object/66ff3913-7af2-365d-aa65-79b767f1aebf","http://purl.org/dc/elements/1.1/identifier","CE008400_MT.json"
"http://data.silknow.org/object/66ff3913-7af2-365d-aa65-79b767f1aebf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/66ff3913-7af2-365d-aa65-79b767f1aebf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efa7f75a-4a84-3b7f-a486-8b6ab6e57837/observation/1"
"http://data.silknow.org/object/66ff3913-7af2-365d-aa65-79b767f1aebf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b1ee7d87-a16c-3930-8b1c-404e5bb4915a"
"http://data.silknow.org/object/66ff3913-7af2-365d-aa65-79b767f1aebf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efa7f75a-4a84-3b7f-a486-8b6ab6e57837"
"http://data.silknow.org/object/66ff3913-7af2-365d-aa65-79b767f1aebf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/656988c6-5fa0-3ede-a34f-b043706477f3"
"http://data.silknow.org/object/66ff3913-7af2-365d-aa65-79b767f1aebf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7bde5007-06f7-309a-99f9-b6e1b957495a"
"http://data.silknow.org/object/66ff3913-7af2-365d-aa65-79b767f1aebf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efa7f75a-4a84-3b7f-a486-8b6ab6e57837/domain/2"
"http://data.silknow.org/object/66ff3913-7af2-365d-aa65-79b767f1aebf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efa7f75a-4a84-3b7f-a486-8b6ab6e57837/domain/3"
"http://data.silknow.org/object/66ff3913-7af2-365d-aa65-79b767f1aebf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efa7f75a-4a84-3b7f-a486-8b6ab6e57837/category/1"
"http://data.silknow.org/object/66ff3913-7af2-365d-aa65-79b767f1aebf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efa7f75a-4a84-3b7f-a486-8b6ab6e57837/domain/1"
"http://data.silknow.org/object/66ff3913-7af2-365d-aa65-79b767f1aebf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/557175b1-5b43-3705-89c0-ec67ecf2b4ce"
"http://data.silknow.org/object/66ff3913-7af2-365d-aa65-79b767f1aebf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c038ac5-9442-3e9a-b6ac-81d5b7d3b6db"
