"subject","predicate","object"
"http://data.silknow.org/object/76c8a2ec-b6e0-3b98-968b-033f9ad6790f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/76c8a2ec-b6e0-3b98-968b-033f9ad6790f","http://www.w3.org/2000/01/rdf-schema#label","Record 219023"
"http://data.silknow.org/object/76c8a2ec-b6e0-3b98-968b-033f9ad6790f","http://purl.org/dc/elements/1.1/identifier","219023.json"
"http://data.silknow.org/object/76c8a2ec-b6e0-3b98-968b-033f9ad6790f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/76c8a2ec-b6e0-3b98-968b-033f9ad6790f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/76c8a2ec-b6e0-3b98-968b-033f9ad6790f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c6c8993a-bc3d-3ee3-a291-6fe247d4daa6"
"http://data.silknow.org/object/76c8a2ec-b6e0-3b98-968b-033f9ad6790f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bfaa0101-10fe-3bac-99ff-9b2e98cc6237"
"http://data.silknow.org/object/76c8a2ec-b6e0-3b98-968b-033f9ad6790f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0dd2a287-0cca-3f6a-8313-6c37429e1f26"
"http://data.silknow.org/object/76c8a2ec-b6e0-3b98-968b-033f9ad6790f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/330652dd-9a16-360b-b495-151ac8a6237d"
"http://data.silknow.org/object/76c8a2ec-b6e0-3b98-968b-033f9ad6790f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a3281b1d-e4c3-33ff-b91a-955783307b48"
"http://data.silknow.org/object/76c8a2ec-b6e0-3b98-968b-033f9ad6790f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0dd2a287-0cca-3f6a-8313-6c37429e1f26/category/1"
"http://data.silknow.org/object/76c8a2ec-b6e0-3b98-968b-033f9ad6790f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ee4c46f-67f7-33b3-83b3-76b38ab6bcc4"
"http://data.silknow.org/object/76c8a2ec-b6e0-3b98-968b-033f9ad6790f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eadb19fc-22f7-3af3-8e48-336f96ac5534"
"http://data.silknow.org/object/76c8a2ec-b6e0-3b98-968b-033f9ad6790f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86550c29-5bf7-3762-9975-0e6b082e7a78"
"http://data.silknow.org/object/76c8a2ec-b6e0-3b98-968b-033f9ad6790f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/082dd5a1-a306-3872-92f8-5abebc5ba87d"
"http://data.silknow.org/object/76c8a2ec-b6e0-3b98-968b-033f9ad6790f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667"
