"subject","predicate","object"
"http://data.silknow.org/object/2ab6540c-1f7c-368f-8f21-48167ef7fb73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2ab6540c-1f7c-368f-8f21-48167ef7fb73","http://www.w3.org/2000/01/rdf-schema#label","Record 48.1268"
"http://data.silknow.org/object/2ab6540c-1f7c-368f-8f21-48167ef7fb73","http://purl.org/dc/elements/1.1/identifier","49762.json"
"http://data.silknow.org/object/2ab6540c-1f7c-368f-8f21-48167ef7fb73","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/2ab6540c-1f7c-368f-8f21-48167ef7fb73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/047dc98c-b86f-3c76-b6bf-e9fc1a41a1db"
"http://data.silknow.org/object/2ab6540c-1f7c-368f-8f21-48167ef7fb73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/047dc98c-b86f-3c76-b6bf-e9fc1a41a1db/category/1"
"http://data.silknow.org/object/2ab6540c-1f7c-368f-8f21-48167ef7fb73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4d79bc6b-7385-3b64-9867-5b18555b6d34"
"http://data.silknow.org/object/2ab6540c-1f7c-368f-8f21-48167ef7fb73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad72eaee-a90b-3f1c-affb-111d124e508a"
"http://data.silknow.org/object/2ab6540c-1f7c-368f-8f21-48167ef7fb73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/047dc98c-b86f-3c76-b6bf-e9fc1a41a1db/domain/1"
"http://data.silknow.org/object/2ab6540c-1f7c-368f-8f21-48167ef7fb73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/047dc98c-b86f-3c76-b6bf-e9fc1a41a1db/observation/1"
"http://data.silknow.org/object/2ab6540c-1f7c-368f-8f21-48167ef7fb73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/75aede00-1e3f-39bb-845d-d30c1de07363"
"http://data.silknow.org/object/2ab6540c-1f7c-368f-8f21-48167ef7fb73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
