"subject","predicate","object"
"http://data.silknow.org/object/ea5be37e-2d53-36df-bd93-da71f101645b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ea5be37e-2d53-36df-bd93-da71f101645b","http://www.w3.org/2000/01/rdf-schema#label","Record 3434"
"http://data.silknow.org/object/ea5be37e-2d53-36df-bd93-da71f101645b","http://purl.org/dc/elements/1.1/identifier","3434.json"
"http://data.silknow.org/object/ea5be37e-2d53-36df-bd93-da71f101645b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ea5be37e-2d53-36df-bd93-da71f101645b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6/observation/1"
"http://data.silknow.org/object/ea5be37e-2d53-36df-bd93-da71f101645b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/93708758-2cfd-30c7-b484-8ac9548924bf"
"http://data.silknow.org/object/ea5be37e-2d53-36df-bd93-da71f101645b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6"
"http://data.silknow.org/object/ea5be37e-2d53-36df-bd93-da71f101645b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bf9fd599-13cf-306c-a7bd-a9b613919e66"
"http://data.silknow.org/object/ea5be37e-2d53-36df-bd93-da71f101645b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/60109c03-df9e-39da-9385-61d77afbe787"
"http://data.silknow.org/object/ea5be37e-2d53-36df-bd93-da71f101645b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c1ab85ae-0ba3-3d0f-b039-d9669f03ade5"
"http://data.silknow.org/object/ea5be37e-2d53-36df-bd93-da71f101645b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6/category/1"
"http://data.silknow.org/object/ea5be37e-2d53-36df-bd93-da71f101645b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ca948d6-4d86-39dc-add4-f891f7f363b6/domain/1"
"http://data.silknow.org/object/ea5be37e-2d53-36df-bd93-da71f101645b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9da7dde2-6ea1-38eb-89c9-8654bba1611d"
