"subject","predicate","object"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://www.w3.org/2000/01/rdf-schema#label","Record 157609"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://purl.org/dc/elements/1.1/identifier","157609.json"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/64492b98-1457-3a1b-8048-6ac0ebeedbfe"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba6bbf12-d35d-378e-b4f7-92d506d84f51"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e39bf5b7-2e53-3075-9da8-929ae66d4f42"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d66d65c4-2fb5-3a77-ba19-41f2728e5685"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1801ac8-c461-36ae-a588-c91553bcb83b"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0a69b79-3155-3d35-9151-97537a2c23d7/category/1"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0a69b79-3155-3d35-9151-97537a2c23d7/observation/1"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0a69b79-3155-3d35-9151-97537a2c23d7"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5fd0cd72-7c39-350d-8ad0-fb5f6f216102"
"http://data.silknow.org/object/56362c43-79ae-3ad0-8758-ea0c1be5a735","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
