"subject","predicate","object"
"https://sws.geonames.org/660013/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/660013/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/660013/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/660013/about.rdf"
"https://sws.geonames.org/660013/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#name","Finland"
"https://sws.geonames.org/660013/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","64"
"https://sws.geonames.org/660013/","http://www.w3.org/2003/01/geo/wgs84_pos#long","26"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finlandia - Suomi"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Pinilana"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","ফিন্ল্যাণ্ড"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Pinlandia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Republiken Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finska"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finlande"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","فینلاند"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Финлянди"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finlande"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finnlånd"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Pinrand"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","ܦܝܢܠܢܕ"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Suomen Tasavalta"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Fînlande"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Republic of Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Šuomi"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finnia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","ประเทศฟินแลนด์"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finlandia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Финлянди"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finlanda"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Suomi"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finlandia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Some"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Финланд"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finlande"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Suòmaidh"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finlándia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Pinlan"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finlandia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","فېنلانډ"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Suomiyän"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Fińskô"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finlandia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","फ़िनलैण्ड"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Финляндия"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finnland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finnlynn"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finlando"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","פינלאנד"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Pinlandya"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finnland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finlandia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finlyandiya"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Phinsuyu"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finlandiya"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Fenlann"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finlandya"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Pow Finn"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#alternateName","Finska"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/660013/contains.rdf"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#countryCode","FI"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/660013/republic-of-finland.html"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/660013/neighbours.rdf"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Финлянди"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Ֆինլանդիա"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","フィンランド"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","i-Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finnlando"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlandia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","ෆින්ලන්තය"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlàndia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finilani"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Финландия"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Ufini"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Somija"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Финляндия"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","ཕིན་ལན྄ཌ།"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlànd"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","פינלנד"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","ఫిన్లాండ్"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Φινλανδία"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","फ़िनलैंड"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlandi"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","फिनलंड"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlân"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","فنلینډ"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","ฟินแลนด์"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlanda"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","فن لينڊ"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Финлянд"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Fëlânde"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","ဖင်လန်"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Y Ffindir"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","ଫିନଲ୍ୟାଣ୍ଡ"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlandy"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finska"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","an Fhionlainn"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finnland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","فنلاند"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlàndia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlandia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finsko"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlandia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","ਫਿਨਲੈਂਡ"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","فینلاند"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Финляндия"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Filande"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Финляндия"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","ፊንላንድ"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finnland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlandë"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finska"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Filandi"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Fenland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Финска"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","ഫിൻലാൻഡ്"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finilandi"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlandia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Soome"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","フィンランド共和国"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","פֿינלאַנד"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","ཕིན་ལེནཌ"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","फिनल्याण्ड"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Финляндия"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlande"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finnland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlandiya"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Фінляндія"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","ហ្វាំងឡង់"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finska"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","ফিনলেণ্ড"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","핀란드"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Финляндия"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","ຟິນແລນ"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlândia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Fínsko"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlandia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finilandi"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Suomi"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","فِنلینڑ"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finnország"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","ფინეთი"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","ফিনল্যান্ড"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlandiya"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Phần Lan"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlandia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","ફિનલેન્ડ"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlandiya"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Filandɛ"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlandia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","பின்லாந்து"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Fînlenda"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","il-Finlandja"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finland nutome"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlan"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Suomija"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finnland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","فنلندا"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Фінляндыя"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","ፊንላንድ"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Ufini"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlýandiýa"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlan"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","芬兰"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","ಫಿನ್‌ಲ್ಯಾಂಡ್"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","فن لینڈ"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finilandi"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlandia"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","An Fhionnlann"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","فىنلاندىيە"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","फिन्ल्याण्ड"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Финска"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Finlanda"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#officialName","Suopma"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12217933/"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2616167/"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6695072/"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729883/"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#population","5518050"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Finland"
"https://sws.geonames.org/660013/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A4%D0%B8%D0%BD%D0%BB%D1%8F%D0%BD%D0%B4%D0%B8%D1%8F"
