"subject","predicate","object"
"http://data.silknow.org/statement/fb498ac7-7a4b-562d-aeda-59f114f7f921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb498ac7-7a4b-562d-aeda-59f114f7f921","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fb498ac7-7a4b-562d-aeda-59f114f7f921","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fb498ac7-7a4b-562d-aeda-59f114f7f921","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d447cc3-e9d7-3f4b-adc8-6cd19cf063c2"
"http://data.silknow.org/statement/fb498ac7-7a4b-562d-aeda-59f114f7f921","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb498ac7-7a4b-562d-aeda-59f114f7f921"
"http://data.silknow.org/statement/fb498ac7-7a4b-562d-aeda-59f114f7f921","http://data.silknow.org/ontology/L18",0.6718
"http://data.silknow.org/statement/6f92e4ef-633a-5df8-9d04-97a0d0277ed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f92e4ef-633a-5df8-9d04-97a0d0277ed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6f92e4ef-633a-5df8-9d04-97a0d0277ed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6f92e4ef-633a-5df8-9d04-97a0d0277ed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d447cc3-e9d7-3f4b-adc8-6cd19cf063c2"
"http://data.silknow.org/statement/6f92e4ef-633a-5df8-9d04-97a0d0277ed3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f92e4ef-633a-5df8-9d04-97a0d0277ed3"
"http://data.silknow.org/statement/6f92e4ef-633a-5df8-9d04-97a0d0277ed3","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/production/6d447cc3-e9d7-3f4b-adc8-6cd19cf063c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6d447cc3-e9d7-3f4b-adc8-6cd19cf063c2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100"
"http://data.silknow.org/production/6d447cc3-e9d7-3f4b-adc8-6cd19cf063c2","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/6d447cc3-e9d7-3f4b-adc8-6cd19cf063c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/6d447cc3-e9d7-3f4b-adc8-6cd19cf063c2","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/6d447cc3-e9d7-3f4b-adc8-6cd19cf063c2","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/6d447cc3-e9d7-3f4b-adc8-6cd19cf063c2","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/6d447cc3-e9d7-3f4b-adc8-6cd19cf063c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/6d447cc3-e9d7-3f4b-adc8-6cd19cf063c2","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/6d447cc3-e9d7-3f4b-adc8-6cd19cf063c2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6d447cc3-e9d7-3f4b-adc8-6cd19cf063c2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/52984e73-ade2-32ed-9b74-708432884c21"
"http://data.silknow.org/production/6d447cc3-e9d7-3f4b-adc8-6cd19cf063c2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/e47a876f-d5a4-3a62-ad1e-84588581fe14"
"http://data.silknow.org/production/6d447cc3-e9d7-3f4b-adc8-6cd19cf063c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/6d447cc3-e9d7-3f4b-adc8-6cd19cf063c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/6d447cc3-e9d7-3f4b-adc8-6cd19cf063c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/970705f7-8f0a-59f9-839c-546123d68672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/970705f7-8f0a-59f9-839c-546123d68672","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/970705f7-8f0a-59f9-839c-546123d68672","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/970705f7-8f0a-59f9-839c-546123d68672","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d447cc3-e9d7-3f4b-adc8-6cd19cf063c2"
"http://data.silknow.org/statement/970705f7-8f0a-59f9-839c-546123d68672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/970705f7-8f0a-59f9-839c-546123d68672"
"http://data.silknow.org/statement/970705f7-8f0a-59f9-839c-546123d68672","http://data.silknow.org/ontology/L18",0.430041
