"subject","predicate","object"
"http://data.silknow.org/statement/6f8a5bda-6825-55a0-a1cd-3d3ae895e185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f8a5bda-6825-55a0-a1cd-3d3ae895e185","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6f8a5bda-6825-55a0-a1cd-3d3ae895e185","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6f8a5bda-6825-55a0-a1cd-3d3ae895e185","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca"
"http://data.silknow.org/statement/6f8a5bda-6825-55a0-a1cd-3d3ae895e185","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f8a5bda-6825-55a0-a1cd-3d3ae895e185"
"http://data.silknow.org/statement/6f8a5bda-6825-55a0-a1cd-3d3ae895e185","http://data.silknow.org/ontology/L18",0.6377
"http://data.silknow.org/statement/0b3511b7-9df7-5924-8a4b-f8d9807adb66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b3511b7-9df7-5924-8a4b-f8d9807adb66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0b3511b7-9df7-5924-8a4b-f8d9807adb66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0b3511b7-9df7-5924-8a4b-f8d9807adb66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca"
"http://data.silknow.org/statement/0b3511b7-9df7-5924-8a4b-f8d9807adb66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b3511b7-9df7-5924-8a4b-f8d9807adb66"
"http://data.silknow.org/statement/0b3511b7-9df7-5924-8a4b-f8d9807adb66","http://data.silknow.org/ontology/L18",0.4472
"http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca","http://www.w3.org/2000/01/rdf-schema#label","1718 / 1720, England"
"http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca","http://www.w3.org/2000/01/rdf-schema#comment","A single pocket made of linen, embroidered in floral motifs with yellow silk, with a linen tape tie"
"http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca","http://www.w3.org/2000/01/rdf-schema#comment","In the 18th century, women’s pockets were not sewn into their gowns. Instead they were attached to a tape and tied around the waist as separate garments. Worn under the hoops and petticoats, they were accessed through openings in the gown and petticoat seams.
This is an example of a single pocket made of linen, embroidered with silk and bearing its original linen tie. Its small size and the short length of the opening and the tie suggest that it was made for a young girl. Yellow silk thread on white linen was a popular combination in British embroideries of the early 18th century, influenced by imported Indian embroideries. The use of backstitch can also be attributed to Indian needlework, although the pattern of the flowers reflects embroidery designs found on British accessories, such as aprons and gloves.
This pocket forms part of the Hannah Downes collection of needlework, executed by four generations of women between the late 17th and 19th centuries in Britain. The family tree identifies Hannah Haines, youngest daughter of Hannah Downes, as the maker of this pocket between 1718–1720."
"http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O107966"
"http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca","http://purl.org/dc/elements/1.1/identifier","T.42-1935"
"http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca","http://erlangen-crm.org/current/P3_has_note","A single pocket made of linen, embroidered in floral motifs with yellow silk, with a linen tape tie"
"http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca","http://erlangen-crm.org/current/P3_has_note","In the 18th century, women’s pockets were not sewn into their gowns. Instead they were attached to a tape and tied around the waist as separate garments. Worn under the hoops and petticoats, they were accessed through openings in the gown and petticoat seams.
This is an example of a single pocket made of linen, embroidered with silk and bearing its original linen tie. Its small size and the short length of the opening and the tie suggest that it was made for a young girl. Yellow silk thread on white linen was a popular combination in British embroideries of the early 18th century, influenced by imported Indian embroideries. The use of backstitch can also be attributed to Indian needlework, although the pattern of the flowers reflects embroidery designs found on British accessories, such as aprons and gloves.
This pocket forms part of the Hannah Downes collection of needlework, executed by four generations of women between the late 17th and 19th centuries in Britain. The family tree identifies Hannah Haines, youngest daughter of Hannah Downes, as the maker of this pocket between 1718–1720."
"http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca/dimension/2"
"http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca/dimension/1"
"http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1befc479-ddf2-35c2-a960-f3d59f1d8991"
"http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ce66f1be-1519-3758-9f93-b9dee7eb70c6"
"http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca","http://erlangen-crm.org/current/P102_has_title","1718 / 1720, England"
