"subject","predicate","object"
"http://data.silknow.org/object/b5021939-5de8-3be1-bf9e-1fb6684ec58c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b5021939-5de8-3be1-bf9e-1fb6684ec58c","http://www.w3.org/2000/01/rdf-schema#label","Record CE23959"
"http://data.silknow.org/object/b5021939-5de8-3be1-bf9e-1fb6684ec58c","http://purl.org/dc/elements/1.1/identifier","CE23959_MNAD.json"
"http://data.silknow.org/object/b5021939-5de8-3be1-bf9e-1fb6684ec58c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/b5021939-5de8-3be1-bf9e-1fb6684ec58c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a2573c77-ef26-36da-8575-3a42fcb3ba15"
"http://data.silknow.org/object/b5021939-5de8-3be1-bf9e-1fb6684ec58c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/24fcaf3c-d25c-3e02-be81-f845420e7360"
"http://data.silknow.org/object/b5021939-5de8-3be1-bf9e-1fb6684ec58c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/51b41775-694c-355e-8d27-9ebca01b663d"
"http://data.silknow.org/object/b5021939-5de8-3be1-bf9e-1fb6684ec58c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8336b32-211e-35b5-913a-f6aecd4ccc7e/domain/1"
"http://data.silknow.org/object/b5021939-5de8-3be1-bf9e-1fb6684ec58c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8336b32-211e-35b5-913a-f6aecd4ccc7e/observation/1"
"http://data.silknow.org/object/b5021939-5de8-3be1-bf9e-1fb6684ec58c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8336b32-211e-35b5-913a-f6aecd4ccc7e"
"http://data.silknow.org/object/b5021939-5de8-3be1-bf9e-1fb6684ec58c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8336b32-211e-35b5-913a-f6aecd4ccc7e/category/1"
"http://data.silknow.org/object/b5021939-5de8-3be1-bf9e-1fb6684ec58c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cd86b327-c4bf-3117-8ff3-b8ee95e13448"
"http://data.silknow.org/object/b5021939-5de8-3be1-bf9e-1fb6684ec58c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8336b32-211e-35b5-913a-f6aecd4ccc7e/observation/2"
"http://data.silknow.org/object/b5021939-5de8-3be1-bf9e-1fb6684ec58c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/efbfe30b-4878-3c53-a11f-b63088dc76aa"
