"subject","predicate","object"
"http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/08748e66-4ded-3494-9100-bf7cead7308c"
"http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a","http://erlangen-crm.org/current/P126_employed","doublure : toile de lin fine non teinte (cousue sur les pourtours de la tapisserie au point de surjet, et fixée au point de bagage tous les 22-23 cm), système d'accrochage : 23 anneaux (manque 1 anneau au revers du coin droit), alliage ferreux"
"http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a","http://erlangen-crm.org/current/P126_employed","laine (chaînes et trames)"
"http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/b92884e6-e989-3ea2-9059-da341b79c9cd"
"http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1774"
"http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6506974/"
"http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a/activity/1"
"http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a/activity/2"
"http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a/activity/5"
"http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a/activity/6"
"http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a/activity/3"
"http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a/activity/4"
"http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a/activity/9"
"http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a/activity/7"
"http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7a06af76-4de2-391d-b1e0-a013ee0a4c6a/activity/8"
