"subject","predicate","object"
"http://vocab.getty.edu/aat/300018847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018847","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018847","http://purl.org/dc/terms/modified",2014-02-14T09:24:28
"http://vocab.getty.edu/aat/300018847","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018815"
"http://vocab.getty.edu/aat/300018847","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018848"
"http://vocab.getty.edu/aat/300018847","http://www.w3.org/2004/02/skos/core#prefLabel","Swat"
"http://vocab.getty.edu/aat/300018847","http://www.w3.org/2004/02/skos/core#prefLabel","Swat"
"http://vocab.getty.edu/aat/300018847","http://www.w3.org/2004/02/skos/core#prefLabel","sī wǎ tè"
"http://vocab.getty.edu/aat/300018847","http://www.w3.org/2004/02/skos/core#prefLabel","Swat"
"http://vocab.getty.edu/aat/300018847","http://www.w3.org/2004/02/skos/core#prefLabel","si wa te"
"http://vocab.getty.edu/aat/300018847","http://www.w3.org/2004/02/skos/core#prefLabel","ssu wa t'e"
"http://vocab.getty.edu/aat/300018847","http://www.w3.org/2004/02/skos/core#prefLabel","斯瓦特"
"http://vocab.getty.edu/aat/300018847","http://purl.org/dc/elements/1.1/identifier","300018847"
"http://vocab.getty.edu/aat/300018847","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
