"subject","predicate","object"
"http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc","http://www.w3.org/2000/01/rdf-schema#comment","Possibly Istanbul or Bursa"
"http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc","http://erlangen-crm.org/current/P3_has_note","Possibly Istanbul or Bursa"
"http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/be936f01-7095-3e32-bf30-1b606ebbd24a"
"http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc","http://erlangen-crm.org/current/P126_employed","Velvet, cut silk pile in red and gold thread woven with a twill tie"
"http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/a875bf1c-03fd-53ea-945f-6166418c5319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a875bf1c-03fd-53ea-945f-6166418c5319","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a875bf1c-03fd-53ea-945f-6166418c5319","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a875bf1c-03fd-53ea-945f-6166418c5319","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/75df8d04-a338-3a81-bbf2-aba2608f0fbc"
