"subject","predicate","object"
"http://data.silknow.org/statement/3cf40e81-4bf9-5a4d-965c-00796e5c5ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3cf40e81-4bf9-5a4d-965c-00796e5c5ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3cf40e81-4bf9-5a4d-965c-00796e5c5ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3cf40e81-4bf9-5a4d-965c-00796e5c5ad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/3cf40e81-4bf9-5a4d-965c-00796e5c5ad4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3cf40e81-4bf9-5a4d-965c-00796e5c5ad4"
"http://data.silknow.org/statement/3cf40e81-4bf9-5a4d-965c-00796e5c5ad4","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/00789663-71fe-5319-b6c3-841664aa1301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00789663-71fe-5319-b6c3-841664aa1301","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/00789663-71fe-5319-b6c3-841664aa1301","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/00789663-71fe-5319-b6c3-841664aa1301","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
"http://data.silknow.org/statement/00789663-71fe-5319-b6c3-841664aa1301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00789663-71fe-5319-b6c3-841664aa1301"
"http://data.silknow.org/statement/00789663-71fe-5319-b6c3-841664aa1301","http://data.silknow.org/ontology/L18",0.976533
"http://data.silknow.org/statement/8cd9c306-54d6-5ae8-b83a-7b58b7d5f94a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8cd9c306-54d6-5ae8-b83a-7b58b7d5f94a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8cd9c306-54d6-5ae8-b83a-7b58b7d5f94a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8cd9c306-54d6-5ae8-b83a-7b58b7d5f94a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb0168a5-dd6e-35b5-99bc-d8101ea1b664"
