"subject","predicate","object"
"http://data.silknow.org/production/c5d710d1-15d3-35b1-9b91-d40f057d6a54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c5d710d1-15d3-35b1-9b91-d40f057d6a54","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7e4081b1-13f4-334d-a45e-a1a3834a57a8"
"http://data.silknow.org/production/c5d710d1-15d3-35b1-9b91-d40f057d6a54","http://erlangen-crm.org/current/P32_used_general_technique","Raso broccato"
"http://data.silknow.org/production/c5d710d1-15d3-35b1-9b91-d40f057d6a54","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/c5d710d1-15d3-35b1-9b91-d40f057d6a54","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/f8144b8e-8c00-355b-bcbf-406e225c50bf"
"http://data.silknow.org/production/c5d710d1-15d3-35b1-9b91-d40f057d6a54","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e340761f-f6db-5437-bf5b-d394d3d7d7fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e340761f-f6db-5437-bf5b-d394d3d7d7fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e340761f-f6db-5437-bf5b-d394d3d7d7fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e340761f-f6db-5437-bf5b-d394d3d7d7fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5d710d1-15d3-35b1-9b91-d40f057d6a54"
"http://data.silknow.org/statement/e340761f-f6db-5437-bf5b-d394d3d7d7fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e340761f-f6db-5437-bf5b-d394d3d7d7fd"
"http://data.silknow.org/statement/e340761f-f6db-5437-bf5b-d394d3d7d7fd","http://data.silknow.org/ontology/L18",0.853837
"http://data.silknow.org/statement/5e5acd90-601b-5835-b82d-c397d4159601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e5acd90-601b-5835-b82d-c397d4159601","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5e5acd90-601b-5835-b82d-c397d4159601","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5e5acd90-601b-5835-b82d-c397d4159601","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5d710d1-15d3-35b1-9b91-d40f057d6a54"
"http://data.silknow.org/statement/5e5acd90-601b-5835-b82d-c397d4159601","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e5acd90-601b-5835-b82d-c397d4159601"
"http://data.silknow.org/statement/5e5acd90-601b-5835-b82d-c397d4159601","http://data.silknow.org/ontology/L18",0.99221
"http://data.silknow.org/statement/4b1a8182-314c-5632-839e-bce7446e542b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b1a8182-314c-5632-839e-bce7446e542b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4b1a8182-314c-5632-839e-bce7446e542b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4b1a8182-314c-5632-839e-bce7446e542b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5d710d1-15d3-35b1-9b91-d40f057d6a54"
"http://data.silknow.org/statement/4b1a8182-314c-5632-839e-bce7446e542b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b1a8182-314c-5632-839e-bce7446e542b"
"http://data.silknow.org/statement/4b1a8182-314c-5632-839e-bce7446e542b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/186bcaf4-ef90-5e5c-95b7-b03b27b235ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/186bcaf4-ef90-5e5c-95b7-b03b27b235ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/186bcaf4-ef90-5e5c-95b7-b03b27b235ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/186bcaf4-ef90-5e5c-95b7-b03b27b235ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5d710d1-15d3-35b1-9b91-d40f057d6a54"
"http://data.silknow.org/statement/186bcaf4-ef90-5e5c-95b7-b03b27b235ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/186bcaf4-ef90-5e5c-95b7-b03b27b235ff"
"http://data.silknow.org/statement/186bcaf4-ef90-5e5c-95b7-b03b27b235ff","http://data.silknow.org/ontology/L18",0.498901
"http://data.silknow.org/statement/701f9842-2b6b-5390-9fe3-e77d566c035a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/701f9842-2b6b-5390-9fe3-e77d566c035a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/701f9842-2b6b-5390-9fe3-e77d566c035a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/701f9842-2b6b-5390-9fe3-e77d566c035a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5d710d1-15d3-35b1-9b91-d40f057d6a54"
"http://data.silknow.org/statement/701f9842-2b6b-5390-9fe3-e77d566c035a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/701f9842-2b6b-5390-9fe3-e77d566c035a"
"http://data.silknow.org/statement/701f9842-2b6b-5390-9fe3-e77d566c035a","http://data.silknow.org/ontology/L18",0.6547
"http://data.silknow.org/statement/5f676820-6a22-5bb3-b147-a1798c99fab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f676820-6a22-5bb3-b147-a1798c99fab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5f676820-6a22-5bb3-b147-a1798c99fab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5f676820-6a22-5bb3-b147-a1798c99fab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c5d710d1-15d3-35b1-9b91-d40f057d6a54"
"http://data.silknow.org/statement/5f676820-6a22-5bb3-b147-a1798c99fab7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f676820-6a22-5bb3-b147-a1798c99fab7"
"http://data.silknow.org/statement/5f676820-6a22-5bb3-b147-a1798c99fab7","http://data.silknow.org/ontology/L18",0.6832
