"subject","predicate","object"
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragments que pertanyen a la part dreta de davant d'un jaqueta de punt. Ambdós fragments conserven la vora dreta i un d'ells fins i tot encara té els forats d'on havien anat els botons. El fragment de la part inferior també té la vora esquerra i la part superior de la butxaca. Fons de color granat i decoració en fil metàl.lic representant figures vegetals molt estilitzades i formant rombes."
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://www.w3.org/2000/01/rdf-schema#comment","Punt manual, treballat en pla. Punt llis a dos colors deixant bastes pel revés (tècnica avui en dia coneguda com jacquard). Vores acabades amb malles girades.
- 6 malles/cm ; 7 passades/cm."
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragments que pertanyen a la part dreta de davant d'un jaqueta de punt. Ambdós fragments conserven la vora dreta i un d'ells fins i tot encara té els forats d'on havien anat els botons. El fragment de la part inferior també té la vora esquerra i la part superior de la butxaca. Fons de color granat i decoració en fil metàl.lic representant figures vegetals molt estilitzades i formant rombes."
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragments que pertanyen a la part dreta de davant d'un jaqueta de punt. Ambdós fragments conserven la vora dreta i un d'ells fins i tot encara té els forats d'on havien anat els botons. El fragment de la part inferior també té la vora esquerra i la part superior de la butxaca. Fons de color granat i decoració en fil metàl.lic representant figures vegetals molt estilitzades i formant rombes."
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://www.w3.org/2000/01/rdf-schema#comment","Punt manual, treballat en pla. Punt llis a dos colors deixant bastes pel revés (tècnica avui en dia coneguda com jacquard). Vores acabades amb malles girades.
- 6 malles/cm ; 7 passades/cm."
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://purl.org/dc/elements/1.1/identifier","6474"
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://erlangen-crm.org/current/P3_has_note","Punt manual, treballat en pla. Punt llis a dos colors deixant bastes pel revés (tècnica avui en dia coneguda com jacquard). Vores acabades amb malles girades.
- 6 malles/cm ; 7 passades/cm."
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://erlangen-crm.org/current/P3_has_note","Dos fragments que pertanyen a la part dreta de davant d'un jaqueta de punt. Ambdós fragments conserven la vora dreta i un d'ells fins i tot encara té els forats d'on havien anat els botons. El fragment de la part inferior també té la vora esquerra i la part superior de la butxaca. Fons de color granat i decoració en fil metàl.lic representant figures vegetals molt estilitzades i formant rombes."
"http://data.silknow.org/object/53beac53-bae0-3f7c-add6-52f1e66e596c","http://erlangen-crm.org/current/P3_has_note","Dos fragments que pertanyen a la part dreta de davant d'un jaqueta de punt. Ambdós fragments conserven la vora dreta i un d'ells fins i tot encara té els forats d'on havien anat els botons. El fragment de la part inferior també té la vora esquerra i la part superior de la butxaca. Fons de color granat i decoració en fil metàl.lic representant figures vegetals molt estilitzades i formant rombes."
