"subject","predicate","object"
"http://data.silknow.org/object/90d36956-0735-3642-8fbd-1620519fad48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/90d36956-0735-3642-8fbd-1620519fad48","http://www.w3.org/2000/01/rdf-schema#label","Record 996.75.1"
"http://data.silknow.org/object/90d36956-0735-3642-8fbd-1620519fad48","http://purl.org/dc/elements/1.1/identifier","901516.json"
"http://data.silknow.org/object/90d36956-0735-3642-8fbd-1620519fad48","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/90d36956-0735-3642-8fbd-1620519fad48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dcb770d7-2c91-3b66-8655-0fc5f7b9d33f"
"http://data.silknow.org/object/90d36956-0735-3642-8fbd-1620519fad48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3feb4c9-4fc6-3a78-89fa-ef9aeaa0b43a"
"http://data.silknow.org/object/90d36956-0735-3642-8fbd-1620519fad48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3feb4c9-4fc6-3a78-89fa-ef9aeaa0b43a/category/1"
"http://data.silknow.org/object/90d36956-0735-3642-8fbd-1620519fad48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ba797f3b-0556-3e1c-aa2b-e5416b5eb9a5"
"http://data.silknow.org/object/90d36956-0735-3642-8fbd-1620519fad48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/77ecde5c-cedd-38d5-812f-d6c45eb3fd6d"
"http://data.silknow.org/object/90d36956-0735-3642-8fbd-1620519fad48","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
