"subject","predicate","object"
"http://data.silknow.org/statement/6048368e-ffbc-53d8-9d19-7e20e79b0a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6048368e-ffbc-53d8-9d19-7e20e79b0a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6048368e-ffbc-53d8-9d19-7e20e79b0a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6048368e-ffbc-53d8-9d19-7e20e79b0a44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6"
"http://data.silknow.org/statement/6048368e-ffbc-53d8-9d19-7e20e79b0a44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6048368e-ffbc-53d8-9d19-7e20e79b0a44"
"http://data.silknow.org/statement/6048368e-ffbc-53d8-9d19-7e20e79b0a44","http://data.silknow.org/ontology/L18",0.5921
"http://data.silknow.org/statement/24b825ad-8f64-5292-9b6e-6339ea5af22b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24b825ad-8f64-5292-9b6e-6339ea5af22b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/24b825ad-8f64-5292-9b6e-6339ea5af22b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/24b825ad-8f64-5292-9b6e-6339ea5af22b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6"
"http://data.silknow.org/statement/24b825ad-8f64-5292-9b6e-6339ea5af22b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24b825ad-8f64-5292-9b6e-6339ea5af22b"
"http://data.silknow.org/statement/24b825ad-8f64-5292-9b6e-6339ea5af22b","http://data.silknow.org/ontology/L18",0.479
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://www.w3.org/2000/01/rdf-schema#label","1733, Spitalfields"
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://www.w3.org/2000/01/rdf-schema#comment","The draped skirts of this magnificent 1730s mantua cleverly conceal its complex construction. One of the mantua’s characteristics was a long train, which was sewn as a flat piece of silk and arranged with each wearing. The train was folded up, then folded in and draped over a loop of thread on either side of the waist. In order that the finished side of the silk always show when the mantua was worn, the train was constructed with panels of the right and wrong sides of the fabric sewn together. Pinning up and draping a train successfully was an art and required the help of maids to achieve the perfect effect. 

The mantua was worn over a matching petticoat and the resulting ensemble constituted formal daywear in the 1730s. Also typical for this period is the silk, intricately brocaded in a flowing pattern of large, realistically rendered flowers and leaves."
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://www.w3.org/2000/01/rdf-schema#comment","This is an example of formal day wear for a woman in the 18th century."
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://www.w3.org/2000/01/rdf-schema#comment","Mantua and petticoat of white brocaded silk, F, 1735-1740, British; probably Spitalfields 1733-1734"
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://www.w3.org/2000/01/rdf-schema#comment","Mantua and petticoat of white ground brocaded silk with a 24 inch repeating pattern of trees on an island, and embellished with large pink and darker pink fantastic flowers with a Chinoiserie flush pattern of a group of buildings behind the trees. Hand sewn with 2 ply 'S' spun silk and 2 ply 'S' spun threads."
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O71872"
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://purl.org/dc/elements/1.1/identifier","T.324&A-1985"
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://erlangen-crm.org/current/P3_has_note","The draped skirts of this magnificent 1730s mantua cleverly conceal its complex construction. One of the mantua’s characteristics was a long train, which was sewn as a flat piece of silk and arranged with each wearing. The train was folded up, then folded in and draped over a loop of thread on either side of the waist. In order that the finished side of the silk always show when the mantua was worn, the train was constructed with panels of the right and wrong sides of the fabric sewn together. Pinning up and draping a train successfully was an art and required the help of maids to achieve the perfect effect. 

The mantua was worn over a matching petticoat and the resulting ensemble constituted formal daywear in the 1730s. Also typical for this period is the silk, intricately brocaded in a flowing pattern of large, realistically rendered flowers and leaves."
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://erlangen-crm.org/current/P3_has_note","Mantua and petticoat of white ground brocaded silk with a 24 inch repeating pattern of trees on an island, and embellished with large pink and darker pink fantastic flowers with a Chinoiserie flush pattern of a group of buildings behind the trees. Hand sewn with 2 ply 'S' spun silk and 2 ply 'S' spun threads."
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://erlangen-crm.org/current/P3_has_note","This is an example of formal day wear for a woman in the 18th century."
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://erlangen-crm.org/current/P3_has_note","Mantua and petticoat of white brocaded silk, F, 1735-1740, British; probably Spitalfields 1733-1734"
"http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0191de84-2b1f-362a-9ac3-89bc7b09c2f6/dimension/3"
