"subject","predicate","object"
"http://data.silknow.org/statement/5c172e11-b0eb-52aa-a6f7-e1bccabaeabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c172e11-b0eb-52aa-a6f7-e1bccabaeabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5c172e11-b0eb-52aa-a6f7-e1bccabaeabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5c172e11-b0eb-52aa-a6f7-e1bccabaeabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04"
"http://data.silknow.org/statement/5c172e11-b0eb-52aa-a6f7-e1bccabaeabe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c172e11-b0eb-52aa-a6f7-e1bccabaeabe"
"http://data.silknow.org/statement/5c172e11-b0eb-52aa-a6f7-e1bccabaeabe","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3d921aaf-ea70-52aa-a59b-18382ba73209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d921aaf-ea70-52aa-a59b-18382ba73209","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3d921aaf-ea70-52aa-a59b-18382ba73209","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3d921aaf-ea70-52aa-a59b-18382ba73209","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04"
"http://data.silknow.org/statement/3d921aaf-ea70-52aa-a59b-18382ba73209","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d921aaf-ea70-52aa-a59b-18382ba73209"
"http://data.silknow.org/statement/3d921aaf-ea70-52aa-a59b-18382ba73209","http://data.silknow.org/ontology/L18",0.7808
"http://data.silknow.org/statement/0b572cae-dfa6-55c2-b1c8-05dd4e8d1cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b572cae-dfa6-55c2-b1c8-05dd4e8d1cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0b572cae-dfa6-55c2-b1c8-05dd4e8d1cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0b572cae-dfa6-55c2-b1c8-05dd4e8d1cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04"
"http://data.silknow.org/statement/0b572cae-dfa6-55c2-b1c8-05dd4e8d1cd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b572cae-dfa6-55c2-b1c8-05dd4e8d1cd2"
"http://data.silknow.org/statement/0b572cae-dfa6-55c2-b1c8-05dd4e8d1cd2","http://data.silknow.org/ontology/L18",0.5864
"http://data.silknow.org/statement/af826fab-9ec6-5680-9bd4-e85780487be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af826fab-9ec6-5680-9bd4-e85780487be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/af826fab-9ec6-5680-9bd4-e85780487be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/af826fab-9ec6-5680-9bd4-e85780487be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04"
"http://data.silknow.org/statement/af826fab-9ec6-5680-9bd4-e85780487be1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af826fab-9ec6-5680-9bd4-e85780487be1"
"http://data.silknow.org/statement/af826fab-9ec6-5680-9bd4-e85780487be1","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48"
"http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1f3292ad-f652-5d78-934f-703954338398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f3292ad-f652-5d78-934f-703954338398","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1f3292ad-f652-5d78-934f-703954338398","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1f3292ad-f652-5d78-934f-703954338398","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04"
"http://data.silknow.org/statement/1f3292ad-f652-5d78-934f-703954338398","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f3292ad-f652-5d78-934f-703954338398"
"http://data.silknow.org/statement/1f3292ad-f652-5d78-934f-703954338398","http://data.silknow.org/ontology/L18",0.6744
"http://data.silknow.org/statement/64929865-31d6-554f-96b6-ddf32985bd80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64929865-31d6-554f-96b6-ddf32985bd80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/64929865-31d6-554f-96b6-ddf32985bd80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/64929865-31d6-554f-96b6-ddf32985bd80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04"
"http://data.silknow.org/statement/64929865-31d6-554f-96b6-ddf32985bd80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64929865-31d6-554f-96b6-ddf32985bd80"
"http://data.silknow.org/statement/64929865-31d6-554f-96b6-ddf32985bd80","http://data.silknow.org/ontology/L18",0.4809
"http://data.silknow.org/statement/df88107a-c7c6-5ca1-953f-8ea6b0d0b271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
