"subject","predicate","object"
"http://data.silknow.org/production/2eb71e55-e92e-36b9-846a-42f02e4941a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2eb71e55-e92e-36b9-846a-42f02e4941a8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a57ff4e6-baaa-3965-b01c-d57e77abeb90"
"http://data.silknow.org/production/2eb71e55-e92e-36b9-846a-42f02e4941a8","http://erlangen-crm.org/current/P32_used_general_technique","hand embroidery"
"http://data.silknow.org/production/2eb71e55-e92e-36b9-846a-42f02e4941a8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/355"
"http://data.silknow.org/production/2eb71e55-e92e-36b9-846a-42f02e4941a8","http://erlangen-crm.org/current/P126_employed","machine-woven and hand-sewn"
"http://data.silknow.org/production/2eb71e55-e92e-36b9-846a-42f02e4941a8","http://erlangen-crm.org/current/P126_employed","cotton tape"
"http://data.silknow.org/production/2eb71e55-e92e-36b9-846a-42f02e4941a8","http://erlangen-crm.org/current/P126_employed","Cotton, cotton tape, cotton thread, silk ribbon"
"http://data.silknow.org/production/2eb71e55-e92e-36b9-846a-42f02e4941a8","http://erlangen-crm.org/current/P126_employed","cotton thread"
"http://data.silknow.org/production/2eb71e55-e92e-36b9-846a-42f02e4941a8","http://erlangen-crm.org/current/P126_employed","ribbon, silk"
"http://data.silknow.org/production/2eb71e55-e92e-36b9-846a-42f02e4941a8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1821_1823"
"http://data.silknow.org/production/2eb71e55-e92e-36b9-846a-42f02e4941a8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
