"subject","predicate","object"
"http://data.silknow.org/statement/b77c9b0e-3a63-5297-8cf5-913df6ad6f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b77c9b0e-3a63-5297-8cf5-913df6ad6f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b77c9b0e-3a63-5297-8cf5-913df6ad6f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b77c9b0e-3a63-5297-8cf5-913df6ad6f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e462cc85-21b1-3678-861e-9f5bed608f42"
"http://data.silknow.org/statement/b77c9b0e-3a63-5297-8cf5-913df6ad6f09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b77c9b0e-3a63-5297-8cf5-913df6ad6f09"
"http://data.silknow.org/statement/b77c9b0e-3a63-5297-8cf5-913df6ad6f09","http://data.silknow.org/ontology/L18",0.999995
"http://data.silknow.org/statement/93f9ad30-d269-56b6-9a3a-59f8222d94d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93f9ad30-d269-56b6-9a3a-59f8222d94d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/93f9ad30-d269-56b6-9a3a-59f8222d94d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/93f9ad30-d269-56b6-9a3a-59f8222d94d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e462cc85-21b1-3678-861e-9f5bed608f42"
"http://data.silknow.org/statement/93f9ad30-d269-56b6-9a3a-59f8222d94d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93f9ad30-d269-56b6-9a3a-59f8222d94d4"
"http://data.silknow.org/statement/93f9ad30-d269-56b6-9a3a-59f8222d94d4","http://data.silknow.org/ontology/L18",0.6067
"http://data.silknow.org/statement/8e011f99-21c2-504e-9cd0-8721c77b75a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e011f99-21c2-504e-9cd0-8721c77b75a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e011f99-21c2-504e-9cd0-8721c77b75a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8e011f99-21c2-504e-9cd0-8721c77b75a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e462cc85-21b1-3678-861e-9f5bed608f42"
"http://data.silknow.org/statement/8e011f99-21c2-504e-9cd0-8721c77b75a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e011f99-21c2-504e-9cd0-8721c77b75a0"
"http://data.silknow.org/statement/8e011f99-21c2-504e-9cd0-8721c77b75a0","http://data.silknow.org/ontology/L18",0.9711
"http://data.silknow.org/production/e462cc85-21b1-3678-861e-9f5bed608f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e462cc85-21b1-3678-861e-9f5bed608f42","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/88c2b8cd-d048-35d2-8922-68052db14be5"
"http://data.silknow.org/production/e462cc85-21b1-3678-861e-9f5bed608f42","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e462cc85-21b1-3678-861e-9f5bed608f42","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e462cc85-21b1-3678-861e-9f5bed608f42","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e462cc85-21b1-3678-861e-9f5bed608f42","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1640_1660"
"http://data.silknow.org/production/e462cc85-21b1-3678-861e-9f5bed608f42","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/b07679bf-ddbf-5ec7-adb0-dc85cc53649c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b07679bf-ddbf-5ec7-adb0-dc85cc53649c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b07679bf-ddbf-5ec7-adb0-dc85cc53649c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b07679bf-ddbf-5ec7-adb0-dc85cc53649c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e462cc85-21b1-3678-861e-9f5bed608f42"
"http://data.silknow.org/statement/b07679bf-ddbf-5ec7-adb0-dc85cc53649c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b07679bf-ddbf-5ec7-adb0-dc85cc53649c"
"http://data.silknow.org/statement/b07679bf-ddbf-5ec7-adb0-dc85cc53649c","http://data.silknow.org/ontology/L18",0.377024
