"subject","predicate","object"
"http://data.silknow.org/object/d2ec51be-9d13-3510-8472-73fa15f519a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d2ec51be-9d13-3510-8472-73fa15f519a1","http://www.w3.org/2000/01/rdf-schema#label","Record CE00460"
"http://data.silknow.org/object/d2ec51be-9d13-3510-8472-73fa15f519a1","http://purl.org/dc/elements/1.1/identifier","CE00460_MNAD.json"
"http://data.silknow.org/object/d2ec51be-9d13-3510-8472-73fa15f519a1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/d2ec51be-9d13-3510-8472-73fa15f519a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/053511ae-cd71-3230-8dba-a0202a046736/observation/3"
"http://data.silknow.org/object/d2ec51be-9d13-3510-8472-73fa15f519a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/053511ae-cd71-3230-8dba-a0202a046736/domain/1"
"http://data.silknow.org/object/d2ec51be-9d13-3510-8472-73fa15f519a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/053511ae-cd71-3230-8dba-a0202a046736/observation/1"
"http://data.silknow.org/object/d2ec51be-9d13-3510-8472-73fa15f519a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/053511ae-cd71-3230-8dba-a0202a046736"
"http://data.silknow.org/object/d2ec51be-9d13-3510-8472-73fa15f519a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/053511ae-cd71-3230-8dba-a0202a046736/category/1"
"http://data.silknow.org/object/d2ec51be-9d13-3510-8472-73fa15f519a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e68b537c-b0be-30f6-abd0-0ca45b7195ee"
"http://data.silknow.org/object/d2ec51be-9d13-3510-8472-73fa15f519a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2ebc7ad-4d48-31a3-8d6b-519bf30e750d"
"http://data.silknow.org/object/d2ec51be-9d13-3510-8472-73fa15f519a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/09c58d63-d257-31fb-bb0d-1e67f5d97d0c"
"http://data.silknow.org/object/d2ec51be-9d13-3510-8472-73fa15f519a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2c3c7925-4e14-3a39-8c45-9872f1832c6d"
"http://data.silknow.org/object/d2ec51be-9d13-3510-8472-73fa15f519a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/61ec1903-810e-3956-846a-2d7b4d44079e"
"http://data.silknow.org/object/d2ec51be-9d13-3510-8472-73fa15f519a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/053511ae-cd71-3230-8dba-a0202a046736/observation/2"
