"subject","predicate","object"
"http://data.silknow.org/production/d5892250-8ed7-39e2-9a6e-5a520b81bd7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d5892250-8ed7-39e2-9a6e-5a520b81bd7c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/697a9345-489f-3469-8a0a-9e5ecd530b0d"
"http://data.silknow.org/production/d5892250-8ed7-39e2-9a6e-5a520b81bd7c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d5892250-8ed7-39e2-9a6e-5a520b81bd7c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/d5892250-8ed7-39e2-9a6e-5a520b81bd7c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d5892250-8ed7-39e2-9a6e-5a520b81bd7c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/d5892250-8ed7-39e2-9a6e-5a520b81bd7c","http://erlangen-crm.org/current/P126_employed","velours au sabre"
"http://data.silknow.org/production/d5892250-8ed7-39e2-9a6e-5a520b81bd7c","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/d5892250-8ed7-39e2-9a6e-5a520b81bd7c","http://erlangen-crm.org/current/P126_employed","imprimé sur chaîne"
"http://data.silknow.org/production/d5892250-8ed7-39e2-9a6e-5a520b81bd7c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/d5892250-8ed7-39e2-9a6e-5a520b81bd7c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/d5892250-8ed7-39e2-9a6e-5a520b81bd7c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/d5892250-8ed7-39e2-9a6e-5a520b81bd7c/activity/1"
"http://data.silknow.org/statement/5e5c59c5-cce6-5be6-9967-291eaf266a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e5c59c5-cce6-5be6-9967-291eaf266a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e5c59c5-cce6-5be6-9967-291eaf266a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/5e5c59c5-cce6-5be6-9967-291eaf266a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d5892250-8ed7-39e2-9a6e-5a520b81bd7c"
"http://data.silknow.org/statement/5e5c59c5-cce6-5be6-9967-291eaf266a13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e5c59c5-cce6-5be6-9967-291eaf266a13"
"http://data.silknow.org/statement/5e5c59c5-cce6-5be6-9967-291eaf266a13","http://data.silknow.org/ontology/L18",0.5021
"http://data.silknow.org/statement/3758c258-32f4-56f3-88d9-76fabaa7e970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3758c258-32f4-56f3-88d9-76fabaa7e970","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3758c258-32f4-56f3-88d9-76fabaa7e970","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/3758c258-32f4-56f3-88d9-76fabaa7e970","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d5892250-8ed7-39e2-9a6e-5a520b81bd7c"
"http://data.silknow.org/statement/3758c258-32f4-56f3-88d9-76fabaa7e970","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3758c258-32f4-56f3-88d9-76fabaa7e970"
"http://data.silknow.org/statement/3758c258-32f4-56f3-88d9-76fabaa7e970","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b093f5d4-f959-58ac-a5cf-9300eb019f8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b093f5d4-f959-58ac-a5cf-9300eb019f8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b093f5d4-f959-58ac-a5cf-9300eb019f8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b093f5d4-f959-58ac-a5cf-9300eb019f8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d5892250-8ed7-39e2-9a6e-5a520b81bd7c"
"http://data.silknow.org/statement/b093f5d4-f959-58ac-a5cf-9300eb019f8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b093f5d4-f959-58ac-a5cf-9300eb019f8b"
"http://data.silknow.org/statement/b093f5d4-f959-58ac-a5cf-9300eb019f8b","http://data.silknow.org/ontology/L18",0.429155
