"subject","predicate","object"
"http://data.silknow.org/object/5626529d-f1ef-3d25-969a-a09e569002f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5626529d-f1ef-3d25-969a-a09e569002f7","http://www.w3.org/2000/01/rdf-schema#label","1760 / 1780, Paris"
"http://data.silknow.org/object/5626529d-f1ef-3d25-969a-a09e569002f7","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/226983"
"http://data.silknow.org/object/5626529d-f1ef-3d25-969a-a09e569002f7","http://purl.org/dc/elements/1.1/identifier","43.163.17, .18"
"http://data.silknow.org/object/5626529d-f1ef-3d25-969a-a09e569002f7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5626529d-f1ef-3d25-969a-a09e569002f7/dimension/1"
"http://data.silknow.org/object/5626529d-f1ef-3d25-969a-a09e569002f7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5626529d-f1ef-3d25-969a-a09e569002f7/dimension/2"
"http://data.silknow.org/object/5626529d-f1ef-3d25-969a-a09e569002f7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/42162b32-6a29-32fc-bd43-8c9534430b6b"
"http://data.silknow.org/object/5626529d-f1ef-3d25-969a-a09e569002f7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/54bffafe-c8fd-3f52-9646-76063c36272e"
"http://data.silknow.org/object/5626529d-f1ef-3d25-969a-a09e569002f7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/572c49ea-4336-3309-8b50-8c48049bdd7f"
"http://data.silknow.org/object/5626529d-f1ef-3d25-969a-a09e569002f7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3f62678-ffa7-3f42-9261-7ef8d0d709a0"
"http://data.silknow.org/object/5626529d-f1ef-3d25-969a-a09e569002f7","http://erlangen-crm.org/current/P102_has_title","1760 / 1780, Paris"
