"subject","predicate","object"
"http://data.silknow.org/statement/0b80de87-98a5-54dc-9715-26236957bca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b80de87-98a5-54dc-9715-26236957bca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0b80de87-98a5-54dc-9715-26236957bca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0b80de87-98a5-54dc-9715-26236957bca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b0f7ad62-c72c-3770-b2b5-ae662c2964cf"
"http://data.silknow.org/statement/0b80de87-98a5-54dc-9715-26236957bca2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b80de87-98a5-54dc-9715-26236957bca2"
"http://data.silknow.org/statement/0b80de87-98a5-54dc-9715-26236957bca2","http://data.silknow.org/ontology/L18",0.4363
"http://data.silknow.org/object/b0f7ad62-c72c-3770-b2b5-ae662c2964cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b0f7ad62-c72c-3770-b2b5-ae662c2964cf","http://www.w3.org/2000/01/rdf-schema#label","1625 / 1675, 1675, Italy"
"http://data.silknow.org/object/b0f7ad62-c72c-3770-b2b5-ae662c2964cf","http://www.w3.org/2000/01/rdf-schema#comment","silk"
"http://data.silknow.org/object/b0f7ad62-c72c-3770-b2b5-ae662c2964cf","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/95146/fragment"
"http://data.silknow.org/object/b0f7ad62-c72c-3770-b2b5-ae662c2964cf","http://purl.org/dc/elements/1.1/identifier","1907.530"
"http://data.silknow.org/object/b0f7ad62-c72c-3770-b2b5-ae662c2964cf","http://erlangen-crm.org/current/P3_has_note","silk"
"http://data.silknow.org/object/b0f7ad62-c72c-3770-b2b5-ae662c2964cf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b0f7ad62-c72c-3770-b2b5-ae662c2964cf/dimension/1"
"http://data.silknow.org/object/b0f7ad62-c72c-3770-b2b5-ae662c2964cf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b0f7ad62-c72c-3770-b2b5-ae662c2964cf/dimension/2"
"http://data.silknow.org/object/b0f7ad62-c72c-3770-b2b5-ae662c2964cf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b0f7ad62-c72c-3770-b2b5-ae662c2964cf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e50d13d-0dec-3863-ad82-670e222169ff"
"http://data.silknow.org/object/b0f7ad62-c72c-3770-b2b5-ae662c2964cf","http://erlangen-crm.org/current/P102_has_title","1625 / 1675, 1675, Italy"
