"subject","predicate","object"
"http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af","http://www.w3.org/2000/01/rdf-schema#label","1830~ / 1880~, France"
"http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af","http://www.w3.org/2000/01/rdf-schema#comment","Watercolour on silk design for a fan depicting a concert of cupids, by Mme. Josephine Calamatta (nee Rochette), possibly after Cronn.  French School, ca. mid 19th century."
"http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O499862"
"http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af","http://purl.org/dc/elements/1.1/identifier","491-1869"
"http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af","http://erlangen-crm.org/current/P3_has_note","Watercolour on silk design for a fan depicting a concert of cupids, by Mme. Josephine Calamatta (nee Rochette), possibly after Cronn.  French School, ca. mid 19th century."
"http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af/dimension/1"
"http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af/dimension/2"
"http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/54da7c82-badd-3ae8-8936-e444b7c10518"
"http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af","http://erlangen-crm.org/current/P102_has_title","1830~ / 1880~, France"
"http://data.silknow.org/statement/79d412b6-0f00-5636-b050-64f15abd69eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79d412b6-0f00-5636-b050-64f15abd69eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/79d412b6-0f00-5636-b050-64f15abd69eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/79d412b6-0f00-5636-b050-64f15abd69eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af"
"http://data.silknow.org/statement/79d412b6-0f00-5636-b050-64f15abd69eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79d412b6-0f00-5636-b050-64f15abd69eb"
"http://data.silknow.org/statement/79d412b6-0f00-5636-b050-64f15abd69eb","http://data.silknow.org/ontology/L18",0.8869
