"subject","predicate","object"
"http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4","http://www.w3.org/2000/01/rdf-schema#label","India"
"http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4","http://www.w3.org/2000/01/rdf-schema#comment","Child's dress of embroidered silk, West India, 19th century"
"http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4","http://www.w3.org/2000/01/rdf-schema#comment","Child's dress of embroidered silk in long buttonhole stitch. Worked in orange-terracotta, blue and white on a purple ground."
"http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O454466"
"http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4","http://purl.org/dc/elements/1.1/identifier","IS.55-1962"
"http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4","http://erlangen-crm.org/current/P3_has_note","Child's dress of embroidered silk in long buttonhole stitch. Worked in orange-terracotta, blue and white on a purple ground."
"http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4","http://erlangen-crm.org/current/P3_has_note","Child's dress of embroidered silk, West India, 19th century"
"http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4/dimension/1"
"http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4/dimension/2"
"http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/544259b0-183b-30b0-aeeb-e7186b3d258f"
"http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4","http://erlangen-crm.org/current/P102_has_title","India"
"http://data.silknow.org/statement/a4429da0-951c-5577-a39a-e05fa289005d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4429da0-951c-5577-a39a-e05fa289005d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a4429da0-951c-5577-a39a-e05fa289005d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a4429da0-951c-5577-a39a-e05fa289005d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8b7e4796-238f-3a0a-a6a3-13d86b7e88e4"
"http://data.silknow.org/statement/a4429da0-951c-5577-a39a-e05fa289005d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4429da0-951c-5577-a39a-e05fa289005d"
"http://data.silknow.org/statement/a4429da0-951c-5577-a39a-e05fa289005d","http://data.silknow.org/ontology/L18",0.7862
