"subject","predicate","object"
"http://vocab.getty.edu/aat/300191664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300191664","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300191664","http://purl.org/dc/terms/created",1991-04-12T00:00:00
"http://vocab.getty.edu/aat/300191664","http://purl.org/dc/terms/modified",2013-03-29T09:47:32
"http://vocab.getty.edu/aat/300191664","http://www.w3.org/2004/02/skos/core#prefLabel","water-soluble"
"http://vocab.getty.edu/aat/300191664","http://www.w3.org/2004/02/skos/core#prefLabel","hidrosoluble"
"http://vocab.getty.edu/aat/300191664","http://www.w3.org/2004/02/skos/core#prefLabel","wateroplosbaar"
"http://vocab.getty.edu/aat/300191664","http://www.w3.org/2004/02/skos/core#prefLabel","水溶性的"
"http://vocab.getty.edu/aat/300191664","http://www.w3.org/2004/02/skos/core#prefLabel","shuǐ róng xìng de"
"http://vocab.getty.edu/aat/300191664","http://www.w3.org/2004/02/skos/core#prefLabel","shui rong xing de"
"http://vocab.getty.edu/aat/300191664","http://purl.org/dc/elements/1.1/identifier","300191664"
"http://vocab.getty.edu/aat/300191664","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191664","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191664","http://www.w3.org/2004/02/skos/core#altLabel","shui jung hsing te"
"http://vocab.getty.edu/aat/300191664","http://www.w3.org/2004/02/skos/core#altLabel","水溶性"
"http://vocab.getty.edu/aat/300191664","http://www.w3.org/2004/02/skos/core#altLabel","water soluble"
"http://vocab.getty.edu/aat/300191664","http://www.w3.org/2004/02/skos/core#scopeNote","Capable of dissolving in water."
"http://vocab.getty.edu/aat/300191664","http://www.w3.org/2004/02/skos/core#scopeNote","能溶解於水。"
"http://vocab.getty.edu/aat/300191664","http://www.w3.org/2004/02/skos/core#scopeNote","Capaz de disolverse en agua."
"http://vocab.getty.edu/aat/300191664","http://www.w3.org/2004/02/skos/core#scopeNote","Het vermogen om op te lossen in water."
