"subject","predicate","object"
"http://vocab.getty.edu/aat/300162797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300162797","http://purl.org/dc/terms/created",1989-08-04T00:00:00
"http://vocab.getty.edu/aat/300162797","http://purl.org/dc/terms/modified",2016-09-23T08:58:02
"http://vocab.getty.edu/aat/300162797","http://www.w3.org/2004/02/skos/core#prefLabel","<grinding and milling machinery>"
"http://vocab.getty.edu/aat/300162797","http://www.w3.org/2004/02/skos/core#prefLabel","<slijp- en maalmachines>"
"http://vocab.getty.edu/aat/300162797","http://www.w3.org/2004/02/skos/core#prefLabel","<maquinaria de esmerilado y fresado>"
"http://vocab.getty.edu/aat/300162797","http://www.w3.org/2004/02/skos/core#prefLabel","<Mahlmaschinen, Fräsmaschinen, Schleifmaschinen>"
"http://vocab.getty.edu/aat/300162797","http://purl.org/dc/elements/1.1/identifier","300162797"
"http://vocab.getty.edu/aat/300162797","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300375062"
"http://vocab.getty.edu/aat/300162797","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300023264"
"http://vocab.getty.edu/aat/300162797","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264628"
"http://vocab.getty.edu/aat/300162797","http://www.w3.org/2004/02/skos/core#altLabel","<slijp- en maalmachine>"
