"subject","predicate","object"
"http://data.silknow.org/object/41719268-b626-3fd4-a331-535446138acd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/41719268-b626-3fd4-a331-535446138acd","http://www.w3.org/2000/01/rdf-schema#label","Record O147096"
"http://data.silknow.org/object/41719268-b626-3fd4-a331-535446138acd","http://purl.org/dc/elements/1.1/identifier","O147096.json"
"http://data.silknow.org/object/41719268-b626-3fd4-a331-535446138acd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/41719268-b626-3fd4-a331-535446138acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834/domain/1"
"http://data.silknow.org/object/41719268-b626-3fd4-a331-535446138acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d589dd1b-f9db-3be7-8177-82c91e9f9c70"
"http://data.silknow.org/object/41719268-b626-3fd4-a331-535446138acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/39adfd20-267b-310e-9c2b-37a2f5b35d9b"
"http://data.silknow.org/object/41719268-b626-3fd4-a331-535446138acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/41719268-b626-3fd4-a331-535446138acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf31ac15-e594-349c-b039-3039f776b7f3"
"http://data.silknow.org/object/41719268-b626-3fd4-a331-535446138acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834/observation/1"
"http://data.silknow.org/object/41719268-b626-3fd4-a331-535446138acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834/observation/2"
"http://data.silknow.org/object/41719268-b626-3fd4-a331-535446138acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ab3311d6-b6d2-39a8-8b25-f56152aae595"
"http://data.silknow.org/object/41719268-b626-3fd4-a331-535446138acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe36256c-0de4-3462-9012-6b1d42e39805"
"http://data.silknow.org/object/41719268-b626-3fd4-a331-535446138acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834"
"http://data.silknow.org/object/41719268-b626-3fd4-a331-535446138acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e802cad-2f73-3f75-8ae5-a688a78fc1ae"
"http://data.silknow.org/object/41719268-b626-3fd4-a331-535446138acd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a29e294a-39dc-3385-a01f-0c3247bdd096"
