"subject","predicate","object"
"http://data.silknow.org/statement/30737bc7-6022-5b87-9467-849559a8b780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30737bc7-6022-5b87-9467-849559a8b780","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/30737bc7-6022-5b87-9467-849559a8b780","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/30737bc7-6022-5b87-9467-849559a8b780","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/34ceab38-8351-3fab-ab4f-edcffc2062ce"
"http://data.silknow.org/statement/30737bc7-6022-5b87-9467-849559a8b780","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30737bc7-6022-5b87-9467-849559a8b780"
"http://data.silknow.org/statement/30737bc7-6022-5b87-9467-849559a8b780","http://data.silknow.org/ontology/L18",0.7264
"http://data.silknow.org/statement/9bc88fd0-a92a-52f1-b5ce-1a4a95d5792a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bc88fd0-a92a-52f1-b5ce-1a4a95d5792a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9bc88fd0-a92a-52f1-b5ce-1a4a95d5792a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9bc88fd0-a92a-52f1-b5ce-1a4a95d5792a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/34ceab38-8351-3fab-ab4f-edcffc2062ce"
"http://data.silknow.org/statement/9bc88fd0-a92a-52f1-b5ce-1a4a95d5792a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bc88fd0-a92a-52f1-b5ce-1a4a95d5792a"
"http://data.silknow.org/statement/9bc88fd0-a92a-52f1-b5ce-1a4a95d5792a","http://data.silknow.org/ontology/L18",0.988091
"http://data.silknow.org/production/34ceab38-8351-3fab-ab4f-edcffc2062ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/34ceab38-8351-3fab-ab4f-edcffc2062ce","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5f958e51-d790-3161-b4c9-85d0af160564"
"http://data.silknow.org/production/34ceab38-8351-3fab-ab4f-edcffc2062ce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/34ceab38-8351-3fab-ab4f-edcffc2062ce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/34ceab38-8351-3fab-ab4f-edcffc2062ce","http://erlangen-crm.org/current/P126_employed","Silk; brocade"
"http://data.silknow.org/production/34ceab38-8351-3fab-ab4f-edcffc2062ce","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/34ceab38-8351-3fab-ab4f-edcffc2062ce","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/3da35cc2-b8ab-57c7-a6fb-55e1b561396d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3da35cc2-b8ab-57c7-a6fb-55e1b561396d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3da35cc2-b8ab-57c7-a6fb-55e1b561396d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3da35cc2-b8ab-57c7-a6fb-55e1b561396d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/34ceab38-8351-3fab-ab4f-edcffc2062ce"
"http://data.silknow.org/statement/3da35cc2-b8ab-57c7-a6fb-55e1b561396d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3da35cc2-b8ab-57c7-a6fb-55e1b561396d"
"http://data.silknow.org/statement/3da35cc2-b8ab-57c7-a6fb-55e1b561396d","http://data.silknow.org/ontology/L18",0.964862
