"subject","predicate","object"
"http://data.silknow.org/statement/84f69e6e-5b74-52b1-bba1-43df6ddb2c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84f69e6e-5b74-52b1-bba1-43df6ddb2c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/84f69e6e-5b74-52b1-bba1-43df6ddb2c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/84f69e6e-5b74-52b1-bba1-43df6ddb2c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128"
"http://data.silknow.org/statement/84f69e6e-5b74-52b1-bba1-43df6ddb2c07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84f69e6e-5b74-52b1-bba1-43df6ddb2c07"
"http://data.silknow.org/statement/84f69e6e-5b74-52b1-bba1-43df6ddb2c07","http://data.silknow.org/ontology/L18",0.627
"http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1650, United Kingdom"
"http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128","http://www.w3.org/2000/01/rdf-schema#comment","Many decorative early 17th century bags survive, but it is not entirely certain how they were used and worn. They are too delicate and elaborate to serve as receptacles for money carried on one’s person on a daily basis.  Few commercial exchanges in the early 17th century required cash, and most household shopping was done by servants.  However, they were used as a form of gift-wrapping for the presents of coin that were offered as a New Year’s gifts to the monarch.  

These embroidered bags may also be the ‘sweet bags’ frequently listed in inventories and offered as gifts.  These held perfumed powder or dried flowers and herbs, and were perhaps applied to the nose like a pomander when necessary.

The pattern of flowers and fruits is typical of English embroidery designs in the early 17th century.  Embroidery pattern books of the period feature a range of flowers and fruits, inspired by illustrated botanical books and herbals."
"http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128","http://www.w3.org/2000/01/rdf-schema#comment","Bag, embroidered canvas, 1600-1650, British; silk on silver ground, floral pattern"
"http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128","http://www.w3.org/2000/01/rdf-schema#comment","A flat, square bag of linen worked in tect stitch with silver thread ground and coloured silk scrolls, flowers and leaves.  The bag was once lined in coral-pink silk and once had a drawstring."
"http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O158664"
"http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128","http://purl.org/dc/elements/1.1/identifier","789-1907"
"http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128","http://erlangen-crm.org/current/P3_has_note","Many decorative early 17th century bags survive, but it is not entirely certain how they were used and worn. They are too delicate and elaborate to serve as receptacles for money carried on one’s person on a daily basis.  Few commercial exchanges in the early 17th century required cash, and most household shopping was done by servants.  However, they were used as a form of gift-wrapping for the presents of coin that were offered as a New Year’s gifts to the monarch.  

These embroidered bags may also be the ‘sweet bags’ frequently listed in inventories and offered as gifts.  These held perfumed powder or dried flowers and herbs, and were perhaps applied to the nose like a pomander when necessary.

The pattern of flowers and fruits is typical of English embroidery designs in the early 17th century.  Embroidery pattern books of the period feature a range of flowers and fruits, inspired by illustrated botanical books and herbals."
"http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128","http://erlangen-crm.org/current/P3_has_note","Bag, embroidered canvas, 1600-1650, British; silk on silver ground, floral pattern"
"http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128","http://erlangen-crm.org/current/P3_has_note","A flat, square bag of linen worked in tect stitch with silver thread ground and coloured silk scrolls, flowers and leaves.  The bag was once lined in coral-pink silk and once had a drawstring."
"http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128/dimension/1"
"http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128/dimension/2"
"http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b958ed3a-16e1-3369-a5d5-69fdb953802e"
"http://data.silknow.org/object/055d1034-68b4-3d62-92c5-fd783dd5f128","http://erlangen-crm.org/current/P102_has_title","1600 / 1650, United Kingdom"
