"subject","predicate","object"
"http://data.silknow.org/object/660dbdda-a755-3558-bfa6-7d9fc859f8f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/660dbdda-a755-3558-bfa6-7d9fc859f8f0","http://www.w3.org/2000/01/rdf-schema#label","Record CE01220"
"http://data.silknow.org/object/660dbdda-a755-3558-bfa6-7d9fc859f8f0","http://purl.org/dc/elements/1.1/identifier","CE01220_MNAD.json"
"http://data.silknow.org/object/660dbdda-a755-3558-bfa6-7d9fc859f8f0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/660dbdda-a755-3558-bfa6-7d9fc859f8f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab003b54-d901-3ad5-a0ac-9afae0bf1960/observation/3"
"http://data.silknow.org/object/660dbdda-a755-3558-bfa6-7d9fc859f8f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eb350d28-d75f-3f8d-ba1e-281a0483aaf1"
"http://data.silknow.org/object/660dbdda-a755-3558-bfa6-7d9fc859f8f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab003b54-d901-3ad5-a0ac-9afae0bf1960/observation/1"
"http://data.silknow.org/object/660dbdda-a755-3558-bfa6-7d9fc859f8f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab003b54-d901-3ad5-a0ac-9afae0bf1960/observation/2"
"http://data.silknow.org/object/660dbdda-a755-3558-bfa6-7d9fc859f8f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab003b54-d901-3ad5-a0ac-9afae0bf1960"
"http://data.silknow.org/object/660dbdda-a755-3558-bfa6-7d9fc859f8f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/efa3409f-fa09-3a58-a808-140bf6f383b8"
"http://data.silknow.org/object/660dbdda-a755-3558-bfa6-7d9fc859f8f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab003b54-d901-3ad5-a0ac-9afae0bf1960/domain/1"
"http://data.silknow.org/object/660dbdda-a755-3558-bfa6-7d9fc859f8f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab003b54-d901-3ad5-a0ac-9afae0bf1960/category/1"
"http://data.silknow.org/object/660dbdda-a755-3558-bfa6-7d9fc859f8f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8bc9fe2f-152e-3684-828f-9f3aee061f4b"
"http://data.silknow.org/object/660dbdda-a755-3558-bfa6-7d9fc859f8f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b1f9fed2-05c3-3ddb-8294-d45ce133edb7"
