"subject","predicate","object"
"http://vocab.getty.edu/aat/300053958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053958","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053958","http://purl.org/dc/terms/modified",2014-12-05T08:39:39
"http://vocab.getty.edu/aat/300053958","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053959"
"http://vocab.getty.edu/aat/300053958","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053960"
"http://vocab.getty.edu/aat/300053958","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053964"
"http://vocab.getty.edu/aat/300053958","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053965"
"http://vocab.getty.edu/aat/300053958","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053962"
"http://vocab.getty.edu/aat/300053958","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053975"
"http://vocab.getty.edu/aat/300053958","http://www.w3.org/2004/02/skos/core#prefLabel","lassen"
"http://vocab.getty.edu/aat/300053958","http://www.w3.org/2004/02/skos/core#prefLabel","welding"
"http://vocab.getty.edu/aat/300053958","http://www.w3.org/2004/02/skos/core#prefLabel","soldadura"
"http://vocab.getty.edu/aat/300053958","http://purl.org/dc/elements/1.1/identifier","300053958"
"http://vocab.getty.edu/aat/300053958","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053958","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053958","http://www.w3.org/2004/02/skos/core#altLabel","welded"
"http://vocab.getty.edu/aat/300053958","http://www.w3.org/2004/02/skos/core#altLabel","gelast"
"http://vocab.getty.edu/aat/300053958","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the process of joining two pieces of metal by softening or melting both surfaces to be joined by the application of heat, with or without inserting filler metal and with or without the application of pressure. For the metal joining process that necessarily involves the insertion of solder but not necessarily the softening or melting of the surfaces to be joined, see ""soldering"" for the process carried out at temperatures below 750 degrees Celsius, or ""brazing"" for the similar process carried out at temperatures ranging between 750 and 900 degrees Celsius."
"http://vocab.getty.edu/aat/300053958","http://www.w3.org/2004/02/skos/core#scopeNote","Refierese al proceso de ensamblar dos pedazos de metal ablandando en ambas superficies que ensamblarán por el uso del calor, con o sin la inserción del metal de relleno y con o sin el uso de la presión. Para el proceso que ensambla el metal que implica necesariamente la inserción de la soldadura pero no es necesariamente derretir de las superficies que se ensamblarán, ver ""soldar” para el proceso realizado en temperaturas debajo de 750 grados de centígrado, o ""soldar” para el proceso similar realizado en las temperaturas que se extienden entre 750 y 900 grados de centígrado."
"http://vocab.getty.edu/aat/300053958","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor het procédé waarbij twee stukken metaal aan elkaar worden bevestigd door de te verbinden oppervlakken te ontharden en te smelten door middel van warmte, met of zonder toegevoegd lasmetaal en met of zonder gebruik van druk. Als bij het verbinden van metaal soldeer moet worden toegevoegd, maar de te verbinden oppervlakken niet noodzakelijkerwijs week hoeven te worden gemaakt of gesmolten hoeven te worden, dan kan men de term 'solderen' gebruiken wanneer de verhittingstemperatuur onder de 750 graden Celsius ligt."
