"subject","predicate","object"
"http://data.silknow.org/statement/2515f6b7-1dfa-545d-8ecf-dd5e183c7402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2515f6b7-1dfa-545d-8ecf-dd5e183c7402","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2515f6b7-1dfa-545d-8ecf-dd5e183c7402","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2515f6b7-1dfa-545d-8ecf-dd5e183c7402","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/86708951-2be0-3fa0-aed7-7dddd81e348c"
"http://data.silknow.org/statement/2515f6b7-1dfa-545d-8ecf-dd5e183c7402","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2515f6b7-1dfa-545d-8ecf-dd5e183c7402"
"http://data.silknow.org/statement/2515f6b7-1dfa-545d-8ecf-dd5e183c7402","http://data.silknow.org/ontology/L18",0.5462
"http://data.silknow.org/object/86708951-2be0-3fa0-aed7-7dddd81e348c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/86708951-2be0-3fa0-aed7-7dddd81e348c","http://www.w3.org/2000/01/rdf-schema#label","1826 / 1875, Punjab"
"http://data.silknow.org/object/86708951-2be0-3fa0-aed7-7dddd81e348c","http://www.w3.org/2000/01/rdf-schema#comment","Orange woven silk textile."
"http://data.silknow.org/object/86708951-2be0-3fa0-aed7-7dddd81e348c","http://www.w3.org/2000/01/rdf-schema#comment","Orange silk fragment. Punjab, Mid 19th Century."
"http://data.silknow.org/object/86708951-2be0-3fa0-aed7-7dddd81e348c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O68758"
"http://data.silknow.org/object/86708951-2be0-3fa0-aed7-7dddd81e348c","http://purl.org/dc/elements/1.1/identifier","029(IS)"
"http://data.silknow.org/object/86708951-2be0-3fa0-aed7-7dddd81e348c","http://erlangen-crm.org/current/P3_has_note","Orange silk fragment. Punjab, Mid 19th Century."
"http://data.silknow.org/object/86708951-2be0-3fa0-aed7-7dddd81e348c","http://erlangen-crm.org/current/P3_has_note","Orange woven silk textile."
"http://data.silknow.org/object/86708951-2be0-3fa0-aed7-7dddd81e348c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/86708951-2be0-3fa0-aed7-7dddd81e348c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/be000ec5-61ed-30d9-ad2c-1c42e9b7ffdc"
"http://data.silknow.org/object/86708951-2be0-3fa0-aed7-7dddd81e348c","http://erlangen-crm.org/current/P102_has_title","1826 / 1875, Punjab"
