"subject","predicate","object"
"http://data.silknow.org/production/4b402d70-98f0-3758-9db2-3c60e4c6984a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4b402d70-98f0-3758-9db2-3c60e4c6984a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d304f869-c465-318b-b17b-39aafef2e2c4"
"http://data.silknow.org/production/4b402d70-98f0-3758-9db2-3c60e4c6984a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4b402d70-98f0-3758-9db2-3c60e4c6984a","http://erlangen-crm.org/current/P126_employed","Silk tapestry (kesi) in silk and gold threads"
"http://data.silknow.org/production/4b402d70-98f0-3758-9db2-3c60e4c6984a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/4b402d70-98f0-3758-9db2-3c60e4c6984a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/3741bd84-c88b-5bc8-ba2f-730962afbcce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3741bd84-c88b-5bc8-ba2f-730962afbcce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3741bd84-c88b-5bc8-ba2f-730962afbcce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3741bd84-c88b-5bc8-ba2f-730962afbcce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b402d70-98f0-3758-9db2-3c60e4c6984a"
"http://data.silknow.org/statement/3741bd84-c88b-5bc8-ba2f-730962afbcce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3741bd84-c88b-5bc8-ba2f-730962afbcce"
"http://data.silknow.org/statement/3741bd84-c88b-5bc8-ba2f-730962afbcce","http://data.silknow.org/ontology/L18",0.9612
"http://data.silknow.org/statement/24ce5338-7051-5ad7-8539-f4a48325e4c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24ce5338-7051-5ad7-8539-f4a48325e4c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/24ce5338-7051-5ad7-8539-f4a48325e4c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/24ce5338-7051-5ad7-8539-f4a48325e4c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b402d70-98f0-3758-9db2-3c60e4c6984a"
"http://data.silknow.org/statement/24ce5338-7051-5ad7-8539-f4a48325e4c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24ce5338-7051-5ad7-8539-f4a48325e4c6"
"http://data.silknow.org/statement/24ce5338-7051-5ad7-8539-f4a48325e4c6","http://data.silknow.org/ontology/L18",0.5269
"http://data.silknow.org/statement/64929db0-a96e-5815-bcd2-6d93b9e8e4b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64929db0-a96e-5815-bcd2-6d93b9e8e4b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/64929db0-a96e-5815-bcd2-6d93b9e8e4b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/64929db0-a96e-5815-bcd2-6d93b9e8e4b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b402d70-98f0-3758-9db2-3c60e4c6984a"
"http://data.silknow.org/statement/64929db0-a96e-5815-bcd2-6d93b9e8e4b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64929db0-a96e-5815-bcd2-6d93b9e8e4b5"
"http://data.silknow.org/statement/64929db0-a96e-5815-bcd2-6d93b9e8e4b5","http://data.silknow.org/ontology/L18",0.856852
"http://data.silknow.org/statement/e75a2ed1-4de4-5d8d-b889-8540dfd6b523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e75a2ed1-4de4-5d8d-b889-8540dfd6b523","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e75a2ed1-4de4-5d8d-b889-8540dfd6b523","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e75a2ed1-4de4-5d8d-b889-8540dfd6b523","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b402d70-98f0-3758-9db2-3c60e4c6984a"
"http://data.silknow.org/statement/e75a2ed1-4de4-5d8d-b889-8540dfd6b523","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e75a2ed1-4de4-5d8d-b889-8540dfd6b523"
"http://data.silknow.org/statement/e75a2ed1-4de4-5d8d-b889-8540dfd6b523","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5a03cf52-af0b-546c-8141-125f2a2ad942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a03cf52-af0b-546c-8141-125f2a2ad942","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a03cf52-af0b-546c-8141-125f2a2ad942","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5a03cf52-af0b-546c-8141-125f2a2ad942","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b402d70-98f0-3758-9db2-3c60e4c6984a"
"http://data.silknow.org/statement/5a03cf52-af0b-546c-8141-125f2a2ad942","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a03cf52-af0b-546c-8141-125f2a2ad942"
