"subject","predicate","object"
"http://data.silknow.org/production/58424983-478d-34d4-bd48-93eda112928e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/58424983-478d-34d4-bd48-93eda112928e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/947c041f-255a-3d03-a40a-00cafe231bb1"
"http://data.silknow.org/production/58424983-478d-34d4-bd48-93eda112928e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/58424983-478d-34d4-bd48-93eda112928e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/58424983-478d-34d4-bd48-93eda112928e","http://erlangen-crm.org/current/P126_employed","Silk plain weave, supplementary warp patterned"
"http://data.silknow.org/production/58424983-478d-34d4-bd48-93eda112928e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/58424983-478d-34d4-bd48-93eda112928e","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/d91cd09f-a17b-36c2-8fe6-4154c669cb72"
"http://data.silknow.org/statement/4e789d0f-782b-58cb-90f8-a9a9f7521ba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e789d0f-782b-58cb-90f8-a9a9f7521ba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4e789d0f-782b-58cb-90f8-a9a9f7521ba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4e789d0f-782b-58cb-90f8-a9a9f7521ba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/58424983-478d-34d4-bd48-93eda112928e"
"http://data.silknow.org/statement/4e789d0f-782b-58cb-90f8-a9a9f7521ba8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e789d0f-782b-58cb-90f8-a9a9f7521ba8"
"http://data.silknow.org/statement/4e789d0f-782b-58cb-90f8-a9a9f7521ba8","http://data.silknow.org/ontology/L18",0.514003
"http://data.silknow.org/statement/527b98f1-020a-5e0f-bd5b-75cfe39c551b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/527b98f1-020a-5e0f-bd5b-75cfe39c551b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/527b98f1-020a-5e0f-bd5b-75cfe39c551b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/527b98f1-020a-5e0f-bd5b-75cfe39c551b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/58424983-478d-34d4-bd48-93eda112928e"
"http://data.silknow.org/statement/527b98f1-020a-5e0f-bd5b-75cfe39c551b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/527b98f1-020a-5e0f-bd5b-75cfe39c551b"
"http://data.silknow.org/statement/527b98f1-020a-5e0f-bd5b-75cfe39c551b","http://data.silknow.org/ontology/L18",0.4541
