"subject","predicate","object"
"http://data.silknow.org/object/c12daef8-e147-3c68-ba75-8f5a71db23d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c12daef8-e147-3c68-ba75-8f5a71db23d6","http://www.w3.org/2000/01/rdf-schema#label","Record 29872"
"http://data.silknow.org/object/c12daef8-e147-3c68-ba75-8f5a71db23d6","http://purl.org/dc/elements/1.1/identifier","29872.json"
"http://data.silknow.org/object/c12daef8-e147-3c68-ba75-8f5a71db23d6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c12daef8-e147-3c68-ba75-8f5a71db23d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f218ced3-06b0-373b-be04-2d6d52b45444/domain/1"
"http://data.silknow.org/object/c12daef8-e147-3c68-ba75-8f5a71db23d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e0b81c94-8ca0-327b-8169-00b250850324"
"http://data.silknow.org/object/c12daef8-e147-3c68-ba75-8f5a71db23d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f218ced3-06b0-373b-be04-2d6d52b45444"
"http://data.silknow.org/object/c12daef8-e147-3c68-ba75-8f5a71db23d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f218ced3-06b0-373b-be04-2d6d52b45444/category/1"
"http://data.silknow.org/object/c12daef8-e147-3c68-ba75-8f5a71db23d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f0088b13-6b8f-399c-943b-af9798072965"
"http://data.silknow.org/object/c12daef8-e147-3c68-ba75-8f5a71db23d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/75604a78-57c2-3144-97e0-b16e979e3743"
"http://data.silknow.org/object/c12daef8-e147-3c68-ba75-8f5a71db23d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/90abb51d-2746-383a-813a-fca05b4b1013"
"http://data.silknow.org/object/c12daef8-e147-3c68-ba75-8f5a71db23d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2ad480bc-cfa0-3e69-b431-05540391f812"
