"subject","predicate","object"
"http://data.silknow.org/production/ecfe609d-146c-338c-be4f-d89b222b3b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ecfe609d-146c-338c-be4f-d89b222b3b87","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ea076f97-e383-3f89-9ea8-aff5bfcb5c24"
"http://data.silknow.org/production/ecfe609d-146c-338c-be4f-d89b222b3b87","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/ecfe609d-146c-338c-be4f-d89b222b3b87","http://erlangen-crm.org/current/P126_employed","Seda negro"
"http://data.silknow.org/production/ecfe609d-146c-338c-be4f-d89b222b3b87","http://erlangen-crm.org/current/P126_employed","Seda cyan"
"http://data.silknow.org/production/ecfe609d-146c-338c-be4f-d89b222b3b87","http://erlangen-crm.org/current/P126_employed","Seda [verde claro]  Seda blanco"
"http://data.silknow.org/production/ecfe609d-146c-338c-be4f-d89b222b3b87","http://erlangen-crm.org/current/P126_employed","Seda amarillo"
"http://data.silknow.org/production/ecfe609d-146c-338c-be4f-d89b222b3b87","http://erlangen-crm.org/current/P126_employed","Seda azul [azul oscuro]  Seda rojo"
"http://data.silknow.org/production/ecfe609d-146c-338c-be4f-d89b222b3b87","http://erlangen-crm.org/current/P126_employed","Seda morado"
"http://data.silknow.org/production/ecfe609d-146c-338c-be4f-d89b222b3b87","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/373"
"http://data.silknow.org/production/ecfe609d-146c-338c-be4f-d89b222b3b87","http://erlangen-crm.org/current/P126_employed","Seda salmón"
"http://data.silknow.org/production/ecfe609d-146c-338c-be4f-d89b222b3b87","http://erlangen-crm.org/current/P126_employed","Seda naranja"
"http://data.silknow.org/production/ecfe609d-146c-338c-be4f-d89b222b3b87","http://erlangen-crm.org/current/P126_employed","Seda rosa"
"http://data.silknow.org/production/ecfe609d-146c-338c-be4f-d89b222b3b87","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d4eb8b57-5847-347b-b41c-54c72a24f58a"
"http://data.silknow.org/production/ecfe609d-146c-338c-be4f-d89b222b3b87","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
