"subject","predicate","object"
"http://data.silknow.org/object/8be8f192-b0ca-3e5c-9e40-fac8d1d75d3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8be8f192-b0ca-3e5c-9e40-fac8d1d75d3e","http://www.w3.org/2000/01/rdf-schema#label","Record 3912"
"http://data.silknow.org/object/8be8f192-b0ca-3e5c-9e40-fac8d1d75d3e","http://purl.org/dc/elements/1.1/identifier","3912.json"
"http://data.silknow.org/object/8be8f192-b0ca-3e5c-9e40-fac8d1d75d3e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8be8f192-b0ca-3e5c-9e40-fac8d1d75d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/024e207e-24ab-37b9-828d-6c3156210b8f"
"http://data.silknow.org/object/8be8f192-b0ca-3e5c-9e40-fac8d1d75d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05d5c626-35f9-3059-9bb8-87c0afbe3814/domain/1"
"http://data.silknow.org/object/8be8f192-b0ca-3e5c-9e40-fac8d1d75d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05d5c626-35f9-3059-9bb8-87c0afbe3814"
"http://data.silknow.org/object/8be8f192-b0ca-3e5c-9e40-fac8d1d75d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05d5c626-35f9-3059-9bb8-87c0afbe3814/category/1"
"http://data.silknow.org/object/8be8f192-b0ca-3e5c-9e40-fac8d1d75d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/15d06770-58b4-39ef-8be7-a69bed43137e"
"http://data.silknow.org/object/8be8f192-b0ca-3e5c-9e40-fac8d1d75d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c6886d80-90af-333a-966e-b36f04078542"
"http://data.silknow.org/object/8be8f192-b0ca-3e5c-9e40-fac8d1d75d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c8eda2b-6202-3aaf-9409-808db58dfe90"
