"subject","predicate","object"
"http://data.silknow.org/object/15e544d7-0fe2-3aa0-a6ac-2a703429eb24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/15e544d7-0fe2-3aa0-a6ac-2a703429eb24","http://www.w3.org/2000/01/rdf-schema#label","Record 158393"
"http://data.silknow.org/object/15e544d7-0fe2-3aa0-a6ac-2a703429eb24","http://purl.org/dc/elements/1.1/identifier","158393.json"
"http://data.silknow.org/object/15e544d7-0fe2-3aa0-a6ac-2a703429eb24","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/15e544d7-0fe2-3aa0-a6ac-2a703429eb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b8267625-dd2e-316f-a91a-6b8fba4415c9"
"http://data.silknow.org/object/15e544d7-0fe2-3aa0-a6ac-2a703429eb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/050fadbe-758f-3079-99b0-5c4d82d89c48"
"http://data.silknow.org/object/15e544d7-0fe2-3aa0-a6ac-2a703429eb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fb810df3-1074-3c2a-b548-dfbdfc321e08"
"http://data.silknow.org/object/15e544d7-0fe2-3aa0-a6ac-2a703429eb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f68bf3c-7d5a-3aab-8c33-916a1c768798/category/1"
"http://data.silknow.org/object/15e544d7-0fe2-3aa0-a6ac-2a703429eb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f68bf3c-7d5a-3aab-8c33-916a1c768798/observation/1"
"http://data.silknow.org/object/15e544d7-0fe2-3aa0-a6ac-2a703429eb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/474f49a2-139a-3a09-82d7-6bb97af3bb1b"
"http://data.silknow.org/object/15e544d7-0fe2-3aa0-a6ac-2a703429eb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f68bf3c-7d5a-3aab-8c33-916a1c768798"
"http://data.silknow.org/object/15e544d7-0fe2-3aa0-a6ac-2a703429eb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/15e544d7-0fe2-3aa0-a6ac-2a703429eb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24122973-f18f-3040-9e36-af7dbfbfa2db"
"http://data.silknow.org/object/15e544d7-0fe2-3aa0-a6ac-2a703429eb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c75a7735-1279-3dbc-be54-0401b7d3d800"
"http://data.silknow.org/object/15e544d7-0fe2-3aa0-a6ac-2a703429eb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cdd8b7c1-0fa3-3fd8-9884-1804ca183899"
"http://data.silknow.org/object/15e544d7-0fe2-3aa0-a6ac-2a703429eb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
"http://data.silknow.org/object/15e544d7-0fe2-3aa0-a6ac-2a703429eb24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
