"subject","predicate","object"
"http://data.silknow.org/object/3216d2d3-0725-3acb-b969-0c06965c6b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3216d2d3-0725-3acb-b969-0c06965c6b90","http://www.w3.org/2000/01/rdf-schema#label","Record CE006654"
"http://data.silknow.org/object/3216d2d3-0725-3acb-b969-0c06965c6b90","http://purl.org/dc/elements/1.1/identifier","CE006654_MT.json"
"http://data.silknow.org/object/3216d2d3-0725-3acb-b969-0c06965c6b90","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/3216d2d3-0725-3acb-b969-0c06965c6b90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ac5672ae-e63a-3881-8d74-0a7716d9f2dc"
"http://data.silknow.org/object/3216d2d3-0725-3acb-b969-0c06965c6b90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d601de4e-f921-314e-a212-85f81fbaec8d"
"http://data.silknow.org/object/3216d2d3-0725-3acb-b969-0c06965c6b90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5a4bc5c9-690b-3c70-8014-d5ab176a2086"
"http://data.silknow.org/object/3216d2d3-0725-3acb-b969-0c06965c6b90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ed2fe190-4e03-3501-b7e4-572e5647a1f7"
"http://data.silknow.org/object/3216d2d3-0725-3acb-b969-0c06965c6b90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1c4e512-1517-3a26-940d-2919832f95bb/category/1"
"http://data.silknow.org/object/3216d2d3-0725-3acb-b969-0c06965c6b90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1c4e512-1517-3a26-940d-2919832f95bb/domain/1"
"http://data.silknow.org/object/3216d2d3-0725-3acb-b969-0c06965c6b90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1c4e512-1517-3a26-940d-2919832f95bb"
"http://data.silknow.org/object/3216d2d3-0725-3acb-b969-0c06965c6b90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1c4e512-1517-3a26-940d-2919832f95bb/observation/1"
"http://data.silknow.org/object/3216d2d3-0725-3acb-b969-0c06965c6b90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0cd59472-5710-3f05-bf2b-a316da4d0891"
"http://data.silknow.org/object/3216d2d3-0725-3acb-b969-0c06965c6b90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1c4e512-1517-3a26-940d-2919832f95bb/domain/2"
"http://data.silknow.org/object/3216d2d3-0725-3acb-b969-0c06965c6b90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1c4e512-1517-3a26-940d-2919832f95bb/domain/3"
