"subject","predicate","object"
"http://data.silknow.org/statement/6f710310-b645-5883-af7a-101805124442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f710310-b645-5883-af7a-101805124442","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6f710310-b645-5883-af7a-101805124442","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6f710310-b645-5883-af7a-101805124442","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15e32a75-058a-3b34-8506-eae8c2096a02"
"http://data.silknow.org/statement/6f710310-b645-5883-af7a-101805124442","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f710310-b645-5883-af7a-101805124442"
"http://data.silknow.org/statement/6f710310-b645-5883-af7a-101805124442","http://data.silknow.org/ontology/L18",0.4602
"http://data.silknow.org/statement/8970a40e-f9b5-54e3-80c3-0199a74eee3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8970a40e-f9b5-54e3-80c3-0199a74eee3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8970a40e-f9b5-54e3-80c3-0199a74eee3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8970a40e-f9b5-54e3-80c3-0199a74eee3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15e32a75-058a-3b34-8506-eae8c2096a02"
"http://data.silknow.org/statement/8970a40e-f9b5-54e3-80c3-0199a74eee3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8970a40e-f9b5-54e3-80c3-0199a74eee3b"
"http://data.silknow.org/statement/8970a40e-f9b5-54e3-80c3-0199a74eee3b","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/15e32a75-058a-3b34-8506-eae8c2096a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/15e32a75-058a-3b34-8506-eae8c2096a02","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f"
"http://data.silknow.org/production/15e32a75-058a-3b34-8506-eae8c2096a02","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/15e32a75-058a-3b34-8506-eae8c2096a02","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/15e32a75-058a-3b34-8506-eae8c2096a02","http://erlangen-crm.org/current/P126_employed","woollen yarn, metal thread, silk thread, weaving, patchwork, applied work, embroidering, sewing"
"http://data.silknow.org/production/15e32a75-058a-3b34-8506-eae8c2096a02","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1810_1840"
"http://data.silknow.org/production/15e32a75-058a-3b34-8506-eae8c2096a02","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/11b41201-007b-5842-9bc8-a666b46dca7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11b41201-007b-5842-9bc8-a666b46dca7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/11b41201-007b-5842-9bc8-a666b46dca7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/11b41201-007b-5842-9bc8-a666b46dca7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15e32a75-058a-3b34-8506-eae8c2096a02"
"http://data.silknow.org/statement/11b41201-007b-5842-9bc8-a666b46dca7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11b41201-007b-5842-9bc8-a666b46dca7d"
