"subject","predicate","object"
"http://data.silknow.org/object/fca4c418-7b95-375e-ad67-fddb4926928e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fca4c418-7b95-375e-ad67-fddb4926928e","http://purl.org/dc/elements/1.1/identifier","8238"
"http://data.silknow.org/object/fca4c418-7b95-375e-ad67-fddb4926928e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fca4c418-7b95-375e-ad67-fddb4926928e/dimension/2"
"http://data.silknow.org/object/fca4c418-7b95-375e-ad67-fddb4926928e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fca4c418-7b95-375e-ad67-fddb4926928e/dimension/1"
"http://data.silknow.org/object/fca4c418-7b95-375e-ad67-fddb4926928e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/fca4c418-7b95-375e-ad67-fddb4926928e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/fca4c418-7b95-375e-ad67-fddb4926928e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/fca4c418-7b95-375e-ad67-fddb4926928e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/fca4c418-7b95-375e-ad67-fddb4926928e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/fca4c418-7b95-375e-ad67-fddb4926928e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/21032431-0c2b-351d-8c55-977acd291deb"
