"subject","predicate","object"
"http://data.silknow.org/object/87d52958-f309-3cbc-8423-839b09587bba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/87d52958-f309-3cbc-8423-839b09587bba","http://www.w3.org/2000/01/rdf-schema#label","Record 227722"
"http://data.silknow.org/object/87d52958-f309-3cbc-8423-839b09587bba","http://purl.org/dc/elements/1.1/identifier","227722.json"
"http://data.silknow.org/object/87d52958-f309-3cbc-8423-839b09587bba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/87d52958-f309-3cbc-8423-839b09587bba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4f3ffff7-5100-3a84-8a48-67bd55268dff"
"http://data.silknow.org/object/87d52958-f309-3cbc-8423-839b09587bba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9632f3de-6149-34e4-b62f-7cd1d389ddfe/observation/1"
"http://data.silknow.org/object/87d52958-f309-3cbc-8423-839b09587bba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9632f3de-6149-34e4-b62f-7cd1d389ddfe"
"http://data.silknow.org/object/87d52958-f309-3cbc-8423-839b09587bba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9632f3de-6149-34e4-b62f-7cd1d389ddfe/category/1"
"http://data.silknow.org/object/87d52958-f309-3cbc-8423-839b09587bba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/158beda1-4510-3bef-8190-c3eebfec626c"
"http://data.silknow.org/object/87d52958-f309-3cbc-8423-839b09587bba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/87d52958-f309-3cbc-8423-839b09587bba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/79258f4e-4ab7-35fe-ba0b-5a09de85c4a2"
"http://data.silknow.org/object/87d52958-f309-3cbc-8423-839b09587bba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e7474eae-bbfe-320d-8266-e8e22598eadf"
"http://data.silknow.org/object/87d52958-f309-3cbc-8423-839b09587bba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f526a264-1bd9-3b01-94f7-1aac543238ec"
"http://data.silknow.org/object/87d52958-f309-3cbc-8423-839b09587bba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efcaace4-377e-38d8-b2b4-bea2ff1763fd"
"http://data.silknow.org/object/87d52958-f309-3cbc-8423-839b09587bba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99ac484d-782c-3e82-8998-085f6a868027"
"http://data.silknow.org/object/87d52958-f309-3cbc-8423-839b09587bba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf552b0-0f22-3626-b6ee-677ddbdfc1ab"
"http://data.silknow.org/object/87d52958-f309-3cbc-8423-839b09587bba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ce6ee49-e5a8-3191-80e2-6983d194a2c2"
