"subject","predicate","object"
"http://data.silknow.org/statement/beca011f-88bd-5e6a-a0d8-db17c1a5ab71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/beca011f-88bd-5e6a-a0d8-db17c1a5ab71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/beca011f-88bd-5e6a-a0d8-db17c1a5ab71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/beca011f-88bd-5e6a-a0d8-db17c1a5ab71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4789a69a-5dcf-347f-9d7c-a17f25dee5e0"
"http://data.silknow.org/statement/beca011f-88bd-5e6a-a0d8-db17c1a5ab71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/beca011f-88bd-5e6a-a0d8-db17c1a5ab71"
"http://data.silknow.org/statement/beca011f-88bd-5e6a-a0d8-db17c1a5ab71","http://data.silknow.org/ontology/L18",0.5031
"http://data.silknow.org/statement/6344e5c1-5589-5483-8669-3c704811f5b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6344e5c1-5589-5483-8669-3c704811f5b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6344e5c1-5589-5483-8669-3c704811f5b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6344e5c1-5589-5483-8669-3c704811f5b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4789a69a-5dcf-347f-9d7c-a17f25dee5e0"
"http://data.silknow.org/statement/6344e5c1-5589-5483-8669-3c704811f5b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6344e5c1-5589-5483-8669-3c704811f5b4"
"http://data.silknow.org/statement/6344e5c1-5589-5483-8669-3c704811f5b4","http://data.silknow.org/ontology/L18",0.987659
"http://data.silknow.org/production/4789a69a-5dcf-347f-9d7c-a17f25dee5e0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/4789a69a-5dcf-347f-9d7c-a17f25dee5e0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e8d2b350-cd7e-50c3-b2aa-288784efc4f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8d2b350-cd7e-50c3-b2aa-288784efc4f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e8d2b350-cd7e-50c3-b2aa-288784efc4f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e8d2b350-cd7e-50c3-b2aa-288784efc4f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4789a69a-5dcf-347f-9d7c-a17f25dee5e0"
"http://data.silknow.org/statement/e8d2b350-cd7e-50c3-b2aa-288784efc4f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8d2b350-cd7e-50c3-b2aa-288784efc4f9"
"http://data.silknow.org/statement/e8d2b350-cd7e-50c3-b2aa-288784efc4f9","http://data.silknow.org/ontology/L18",0.821
"http://data.silknow.org/statement/41f9a368-9684-5d70-b437-c23e67fb6a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41f9a368-9684-5d70-b437-c23e67fb6a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/41f9a368-9684-5d70-b437-c23e67fb6a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
