"subject","predicate","object"
"http://data.silknow.org/object/47a3c961-585f-33e3-b54b-c12391e815d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/47a3c961-585f-33e3-b54b-c12391e815d7","http://www.w3.org/2000/01/rdf-schema#label","Record 1994.059"
"http://data.silknow.org/object/47a3c961-585f-33e3-b54b-c12391e815d7","http://purl.org/dc/elements/1.1/identifier","795586.json"
"http://data.silknow.org/object/47a3c961-585f-33e3-b54b-c12391e815d7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/47a3c961-585f-33e3-b54b-c12391e815d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c5518ac8-2e5a-3ab4-a763-103958b34d6c"
"http://data.silknow.org/object/47a3c961-585f-33e3-b54b-c12391e815d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec56eff6-640a-384c-be77-9c0f03c83f10"
"http://data.silknow.org/object/47a3c961-585f-33e3-b54b-c12391e815d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ac5df86f-5fb5-3863-9a24-9064adf7ecb9"
"http://data.silknow.org/object/47a3c961-585f-33e3-b54b-c12391e815d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0fa0f528-e8e3-396a-96c1-8f4558201c09"
"http://data.silknow.org/object/47a3c961-585f-33e3-b54b-c12391e815d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32ef8cfc-e498-3dbb-a632-26f34b3e0812/domain/1"
"http://data.silknow.org/object/47a3c961-585f-33e3-b54b-c12391e815d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32ef8cfc-e498-3dbb-a632-26f34b3e0812"
"http://data.silknow.org/object/47a3c961-585f-33e3-b54b-c12391e815d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32ef8cfc-e498-3dbb-a632-26f34b3e0812/category/1"
