"subject","predicate","object"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/498c5d81-a32b-354c-82c6-f6a6abbc6013"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P32_used_general_technique","bordado aplicado"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P32_used_general_technique","apliqué embroidery"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P32_used_general_technique","brodat aplicat"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P126_employed","lluentons"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/4cabbe45-30f7-31fc-a049-f8173ef61c0b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
