"subject","predicate","object"
"http://data.silknow.org/object/2cb9c6ba-63b0-3482-a6a3-2a64e3ca27df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/2cb9c6ba-63b0-3482-a6a3-2a64e3ca27df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c"
"http://data.silknow.org/object/2cb9c6ba-63b0-3482-a6a3-2a64e3ca27df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4787a297-8b1e-340f-bae1-e42925ae6c1b"
"http://data.silknow.org/object/2cb9c6ba-63b0-3482-a6a3-2a64e3ca27df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01a3ef6c-749c-3db8-a616-e50c649a431a"
"http://data.silknow.org/object/2cb9c6ba-63b0-3482-a6a3-2a64e3ca27df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4e139a5-d784-37b4-b418-bfdd20dad659"
"http://data.silknow.org/object/2cb9c6ba-63b0-3482-a6a3-2a64e3ca27df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c305962-50da-314f-ae67-46ff66024508"
"http://data.silknow.org/object/2cb9c6ba-63b0-3482-a6a3-2a64e3ca27df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f6ea092-096d-37d5-a3d5-08356d23651b"
"http://data.silknow.org/object/2cb9c6ba-63b0-3482-a6a3-2a64e3ca27df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5e67b01-1140-38d7-bdaa-47f7bd432aa5"
"http://data.silknow.org/object/2cb9c6ba-63b0-3482-a6a3-2a64e3ca27df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2da65eab-5094-3545-87d2-2b1de354583d"
"http://data.silknow.org/object/2cb9c6ba-63b0-3482-a6a3-2a64e3ca27df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee07f110-f7e9-3a5a-8417-1606b32d6058"
"http://data.silknow.org/object/2cb9c6ba-63b0-3482-a6a3-2a64e3ca27df","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/e78621e0-8e40-3321-9c52-23213cb5fb5d"
