"subject","predicate","object"
"http://data.silknow.org/production/b33649c1-39c5-39c6-9b3e-5fefc23aee96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b33649c1-39c5-39c6-9b3e-5fefc23aee96","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/95b36571-6afa-35ee-9a9a-a29b9156ee66"
"http://data.silknow.org/production/b33649c1-39c5-39c6-9b3e-5fefc23aee96","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/b33649c1-39c5-39c6-9b3e-5fefc23aee96","http://erlangen-crm.org/current/P32_used_general_technique","pinking"
"http://data.silknow.org/production/b33649c1-39c5-39c6-9b3e-5fefc23aee96","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/b33649c1-39c5-39c6-9b3e-5fefc23aee96","http://erlangen-crm.org/current/P126_employed","hand-woven brocade, hand-sewn, pinked"
"http://data.silknow.org/production/b33649c1-39c5-39c6-9b3e-5fefc23aee96","http://erlangen-crm.org/current/P126_employed","Silk (textile)"
"http://data.silknow.org/production/b33649c1-39c5-39c6-9b3e-5fefc23aee96","http://erlangen-crm.org/current/P126_employed","Linen (material)"
"http://data.silknow.org/production/b33649c1-39c5-39c6-9b3e-5fefc23aee96","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/b33649c1-39c5-39c6-9b3e-5fefc23aee96","http://erlangen-crm.org/current/P126_employed","Silk, linen, silk thread"
"http://data.silknow.org/production/b33649c1-39c5-39c6-9b3e-5fefc23aee96","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1910"
"http://data.silknow.org/production/b33649c1-39c5-39c6-9b3e-5fefc23aee96","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
