"subject","predicate","object"
"http://data.silknow.org/statement/bd5ef70e-8cbe-51de-8335-bddcdb0e97a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd5ef70e-8cbe-51de-8335-bddcdb0e97a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bd5ef70e-8cbe-51de-8335-bddcdb0e97a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/bd5ef70e-8cbe-51de-8335-bddcdb0e97a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049"
"http://data.silknow.org/statement/bd5ef70e-8cbe-51de-8335-bddcdb0e97a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd5ef70e-8cbe-51de-8335-bddcdb0e97a4"
"http://data.silknow.org/statement/bd5ef70e-8cbe-51de-8335-bddcdb0e97a4","http://data.silknow.org/ontology/L18",0.6741
"http://data.silknow.org/statement/7a204034-4bac-507d-861c-74d63cfe8817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a204034-4bac-507d-861c-74d63cfe8817","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7a204034-4bac-507d-861c-74d63cfe8817","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/7a204034-4bac-507d-861c-74d63cfe8817","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df84070c-17f2-33df-9e27-7a5290f30049"
"http://data.silknow.org/statement/7a204034-4bac-507d-861c-74d63cfe8817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a204034-4bac-507d-861c-74d63cfe8817"
"http://data.silknow.org/statement/7a204034-4bac-507d-861c-74d63cfe8817","http://data.silknow.org/ontology/L18",0.4645
"http://data.silknow.org/statement/3b1f9a36-84fe-5064-9194-521fc2ef97c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b1f9a36-84fe-5064-9194-521fc2ef97c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
